model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-04-22 18:18 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007405,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-15 17:07 MDT,2024-04-02 16:24 MDT,ocds-v9mmex-GNWT1-24-0000007405,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007405/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007312,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-02-28 15:17 MST,2024-04-16 19:06 MDT,ocds-v9mmex-JUS01-24-0000007312,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007312/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007137,Rental Officer & Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the Rental Officer & Deputy Rental Officer.,2024-01-11 15:07 MST,2024-04-08 15:47 MDT,ocds-v9mmex-GNWT1-24-0000007137,/tenders/rental-officer-deputy-rental-officer/ocds-v9mmex-GNWT1-24-0000007137/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007178,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-01-19 09:16 MST,2024-04-17 15:44 MDT,ocds-v9mmex-JUS01-24-0000007178,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000007178/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007174,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-23 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Inuvik, NT.",2024-01-17 17:06 MST,2024-04-17 15:43 MDT,ocds-v9mmex-GNWT1-24-0000007174,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007174/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007153,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Yellowknife, NT.",2024-01-10 15:16 MST,2024-03-21 15:54 MDT,ocds-v9mmex-JUS01-24-0000007153,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007153/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007064,One Ton High Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-12-08 15:07 MST,2024-04-08 18:40 MDT,ocds-v9mmex-GNWT1-24-0000007064,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-GNWT1-24-0000007064/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007146,Air Charter Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-01-05 17:15 MST,2024-02-14 16:08 MST,ocds-v9mmex-JUS01-24-0000007146,/tenders/air-charter-inuvik-to-aklavik/ocds-v9mmex-JUS01-24-0000007146/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007107,Air Charter Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-13 17:16 MST,2024-02-23 18:21 MST,ocds-v9mmex-JUS01-24-0000007107,/tenders/air-charter-inuvik-to-paulatuk/ocds-v9mmex-JUS01-24-0000007107/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007114,Air Charter Inuvik to Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-14 15:07 MST,2024-02-27 17:59 MST,ocds-v9mmex-GNWT1-24-0000007114,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-24-0000007114/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007041,NSCC Food Catering- Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Dinner) at the North Slave Correctional Centre in Yellowknife, NT.",2023-09-26 15:16 MDT,2024-02-08 11:56 MST,ocds-v9mmex-JUS01-24-0000007041,/tenders/nscc-food-catering-dinner/ocds-v9mmex-JUS01-24-0000007041/,2024-04-30 16:13 MDT
tender,2023-24,Justice,0000007009,NSCC Food Catering - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Lunch) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-11 11:07 MDT,2024-02-23 18:05 MST,ocds-v9mmex-GNWT1-24-0000007009,/tenders/nscc-food-catering-lunch/ocds-v9mmex-GNWT1-24-0000007009/,2024-04-30 16:13 MDT
