model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792851,Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792851,/tenders/roof-repairs/ocds-v9mmex-GNWT1-11-SC792851/,2024-06-02 08:37 MDT
tender,2010-11,Transportation,SC793246,Driver Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793246,/tenders/driver-training/ocds-v9mmex-GNWT1-11-SC793246/,2024-06-02 08:37 MDT
tender,2010-11,Transportation,PO901495,Provision of Airport Winter Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Airport Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901495,/tenders/provision-of-airport-winter-sand/ocds-v9mmex-GNWT1-11-PO901495/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010322,Accommodation-2010 Ecosystem Classificat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation-2010 Ecosystem Classificat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010322,/tenders/accommodation-2010-ecosystem-classificat/ocds-v9mmex-GNWT1-11-PM010322/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-06-02 08:37 MDT
tender,2010-11,"Education, Culture and Employment",PM009701,Nihtat Gwichin Council - Emergency Homel,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Nihtat Gwichin Council - Emergency Homel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009701,/tenders/nihtat-gwichin-council-emergency-homel/ocds-v9mmex-GNWT1-11-PM009701/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-06-02 08:37 MDT
