model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-05-19 14:03 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-05-19 14:03 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-05-19 14:03 MDT
tender,2004-05,RWED,PM000269,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000269,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000269/,2024-05-19 14:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-05-19 14:03 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-05-19 14:03 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-05-19 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-05-19 14:03 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-05-19 14:03 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-05-19 14:03 MDT
