model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007532,Culvert Replacement Dempster Highway (No.8),Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and replacement of 3 (three) structural plate corrugated steel pipe culverts at Km 195.3 and Km 245.3 on the Dempster Highway (No. 8), NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007532,/tenders/culvert-replacement-dempster-highway-no8/ocds-v9mmex-GNWT1-25-0000007532/,2024-06-07 18:12 MDT
tender,2024-25,NWT Housing Corporation,0000007604,SSE Exterior Repairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to complete exterior repairs on six units on K'atl'odeeche First Nation.",2024-06-07 15:16 MDT,2024-06-07 17:15 MDT,ocds-v9mmex-HC001-25-0000007604,/tenders/sse-exterior-repairs/ocds-v9mmex-HC001-25-0000007604/,2024-06-07 18:12 MDT
tender,2024-25,Infrastructure,0000007560,HBMA/Demolition Multi Assets Fort Simpson,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,The Government of the Northwest Territories is looking for qualified proponents to do a Hazardous Building Materials Abatement and Demolishing of 6 Infrastructure buildings.,2024-05-24 17:07 MDT,2024-05-24 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007560,/tenders/hbmademolition-multi-assets-fort-simpson/ocds-v9mmex-GNWT1-25-0000007560/,2024-06-07 18:12 MDT
tender,2024-25,NWT Housing Corporation,0000007585,2024-25 Preventative Maintenance - 15 Clients,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,Housing NWT (HNWT) is requesting tenders from qualified contractors to do Preventative Maintenance in Lutsel K'e for 15 clients.,2024-06-05 11:07 MDT,2024-06-05 11:15 MDT,ocds-v9mmex-HC001-25-0000007585,/tenders/2024-25-preventative-maintenance-15-clients/ocds-v9mmex-HC001-25-0000007585/,2024-06-07 18:12 MDT
tender,2024-25,NWT Housing Corporation,0000007590,Foundation & Interior Repairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do foundation and interior repairs to a unit in Fort Resolution, NT.",2024-06-06 11:16 MDT,2024-06-06 17:15 MDT,ocds-v9mmex-HC001-25-0000007590,/tenders/foundation-interior-repairs/ocds-v9mmex-HC001-25-0000007590/,2024-06-07 18:12 MDT
tender,2024-25,NWT Housing Corporation,0000007576,Major Modernization and Improvements 5 Units,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-19 15:00 MDT,The Government of the Northwest Territories(GNWT)Housing Northwest Territories is requesting tenders from qualified contractors to do major improvements on 5 Units in Aklavik,2024-06-06 11:16 MDT,2024-06-07 15:15 MDT,ocds-v9mmex-HC001-25-0000007576,/tenders/major-modernization-and-improvements-5-units/ocds-v9mmex-HC001-25-0000007576/,2024-06-07 18:12 MDT
tender,2024-25,Infrastructure,0000007539,Community Learning Center Rebuild,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-14 15:00 MDT,The Government of the Northwest Territories is looking for qualified Contractors to bid on the Community Learning Center Rebuild Tender in Hay River.,2024-05-15 17:16 MDT,2024-05-16 09:15 MDT,ocds-v9mmex-INF01-25-0000007539,/tenders/community-learning-center-rebuild/ocds-v9mmex-INF01-25-0000007539/,2024-06-07 18:12 MDT
tender,2024-25,YK1,PM24004,WMS Basketball Court,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-14 15:00 MDT,"The following scope of work involves the paving of the area of the basketball court and the installation of the basketball post and nets at William McDonald School.

1.	Installation of 50mm of hot asphalt, 16m x 36m or 576 square meters
2.	Grade and compaction of base material for asphalt work for a 1% slope
3.   Surveying
4.   Soil testing
5.	Install 4 posts and 4 basketball nets provided by YK1, anchored in concrete",2024-05-31 15:16 MDT,2024-06-03 09:15 MDT,ocds-v9mmex-YKED1-25-PM24004,/tenders/wms-basketball-court/ocds-v9mmex-YKED1-25-PM24004/,2024-06-07 18:12 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-06-07 18:12 MDT
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-13 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-06-07 18:12 MDT
