model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-05-12 15:21 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-05-12 15:21 MDT
tender,2008-09,Transportation,SC791861,Higway #3 Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Higway #3 Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791861,/tenders/higway-3-surveillance-network-program/ocds-v9mmex-GNWT1-09-SC791861/,2024-05-12 15:21 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-05-12 15:21 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-05-12 15:21 MDT
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-05-12 15:21 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-05-12 15:21 MDT
tender,2008-09,Transportation,PO900990,Purchase Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Purchase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900990,/tenders/purchase-office-furniture/ocds-v9mmex-GNWT1-09-PO900990/,2024-05-12 15:21 MDT
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-05-12 15:21 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-05-12 15:21 MDT
