model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC442580,Aklavik Property Re-Inspection and Valuation,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2014-08-05 15:00 MDT,"Aklavik, NT",2014-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442580,/tenders/aklavik-property-re-inspection-and-valuation/ocds-v9mmex-GNWT1-15-SC442580/,2024-04-30 21:51 MDT
tender,2013-14,Finance,SC438950,Building Apprasials,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2014-02-14 15:00 MST,Building Apprasials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438950,/tenders/building-apprasials/ocds-v9mmex-GNWT1-14-SC438950/,2024-04-30 21:51 MDT
tender,2013-14,Municipal and Community Affairs,SC436469,"Property Assessment, Ingraham Trail, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-07-12 15:00 MDT,"Property Assessment, Ingraham Trail, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436469,/tenders/property-assessment-ingraham-trail-nt/ocds-v9mmex-GNWT1-14-SC436469/,2024-04-30 21:51 MDT
tender,2013-14,Municipal and Community Affairs,SC794303,"Land General Reassessment - Norman Wells, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-05-02 15:00 MDT,Land General Reassessment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794303,/tenders/land-general-reassessment-norman-wells-nt/ocds-v9mmex-GNWT1-14-SC794303/,2024-04-30 21:51 MDT
tender,2012-13,Public Works & Services,SC793943,"Property Assessment, Fort Resolution",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-06-07 15:00 MDT,"Property Assessment, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793943,/tenders/property-assessment-fort-resolution/ocds-v9mmex-GNWT1-13-SC793943/,2024-04-30 21:51 MDT
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-04-30 21:51 MDT
tender,2011-12,Public Works & Services,SC793385,"Sachs Harbour, Paulatuk Improvement Re-Inspection",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2011-05-30 15:00 MDT,"Sachs Harbour, Paulatuk Improvement Re-I",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793385,/tenders/sachs-harbour-paulatuk-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793385/,2024-04-30 21:51 MDT
tender,2010-11,Municipal and Community Affairs,PM009975,"Phase I, II & III Environmental Site Assessment - Deline",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2010-06-25 15:00 MDT,"Phase I, II & III Environmental Site Ass",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009975,/tenders/phase-i-ii-iii-environmental-site-assessment-deline/ocds-v9mmex-GNWT1-11-PM009975/,2024-04-30 21:51 MDT
tender,2006-07,Finance,PM004106,Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2007-01-26 15:00 MST,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004106,/tenders/building-valuations/ocds-v9mmex-GNWT1-07-PM004106/,2024-04-30 21:51 MDT
tender,2005-06,Finance,PM002319,Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-10-14 15:00 MDT,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002319,/tenders/building-valuations/ocds-v9mmex-GNWT1-06-PM002319/,2024-04-30 21:51 MDT
tender,2004-05,Finance,PM001198,BUILDING VALUATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-02-21 15:00 MST,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001198,/tenders/building-valuations/ocds-v9mmex-GNWT1-05-PM001198/,2024-04-30 21:51 MDT
