model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013169,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013169,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013169/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013168,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013168,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013168/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-06-07 08:45 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013150,HP Proliant DL360G7 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-15 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of a HP Proliant DL360G7 Server
 to the Inuvik Regional Hospital in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013150,/tenders/hp-proliant-dl360g7-server/ocds-v9mmex-BHSSA-12-PM013150/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013087,"Help Renovations 50 Semmler Supply, Ship and Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-15 15:00 MDT,"Help Renovations 50 Semmler Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013087,/tenders/help-renovations-50-semmler-supply-ship-and-errect/ocds-v9mmex-HC001-12-PM013087/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-06-07 08:45 MDT
tender,2011-12,Public Works & Services,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-03-14 15:00 MDT,"Design Services, Mangilaluk School Expan",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793825,/tenders/design-services-mangilaluk-school-expansionupgrade/ocds-v9mmex-GNWT1-12-SC793825/,2024-06-07 08:45 MDT
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013075,2012 Request for Financial Audit - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013075,/tenders/2012-request-for-financial-audit-paulatuk/ocds-v9mmex-HC001-12-PM013075/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-06-07 08:45 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-06-07 08:45 MDT
