model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415394,Blocking lumber for inventory in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-30 15:00 MDT,Blocking lumber for inventory in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415394,/tenders/blocking-lumber-for-inventory-in-inuvik/ocds-v9mmex-GNWT1-09-PO415394/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO415640,Blocking Material 27MAR09,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-27 15:00 MDT,Blocking Material 27MAR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415640,/tenders/blocking-material-27mar09/ocds-v9mmex-GNWT1-09-PO415640/,2024-06-02 04:38 MDT
tender,2008-09,Environment and Natural Resources,PM008633,Weatherhaven Parts and Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,Weatherhaven Parts and Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008633,/tenders/weatherhaven-parts-and-shelter/ocds-v9mmex-GNWT1-09-PM008633/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007604,SSE piles & Install - New Shop ( Material FOB Aklavik),Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,SSE piles & Install - New Shop ( Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007604,/tenders/sse-piles-install-new-shop-material-fob-aklavik/ocds-v9mmex-HC001-09-PM007604/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007587,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007587,/tenders/material-supply/ocds-v9mmex-HC001-09-PM007587/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007560,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007560,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007560/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM007561,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007561,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007561/,2024-06-02 04:38 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007521,Lumber - Shingles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-26 15:00 MST,Lumber - Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007521,/tenders/lumber-shingles/ocds-v9mmex-GNWT1-09-PM007521/,2024-06-02 04:38 MDT
tender,2008-09,Public Works & Services,PO414874,Flooring matrials for Deline school,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-16 15:00 MST,Flooring matrials for Deline school,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414874,/tenders/flooring-matrials-for-deline-school/ocds-v9mmex-GNWT1-09-PO414874/,2024-06-02 04:38 MDT
tender,2008-09,NWT Housing Corporation,PM008529,Supply Fuel Tanks & Stands Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-13 15:00 MST,Supply Fuel Tanks & Stands Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008529,/tenders/supply-fuel-tanks-stands-sachs-harbour/ocds-v9mmex-HC001-09-PM008529/,2024-06-02 04:38 MDT
