model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013869,Rental of Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013869,/tenders/rental-of-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013869/,2024-05-17 11:36 MDT
tender,2012-13,Environment and Natural Resources,PM013750,Rental of Cat,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013750,/tenders/rental-of-cat/ocds-v9mmex-GNWT1-13-PM013750/,2024-05-17 11:36 MDT
tender,2012-13,Environment and Natural Resources,PM013868,Heavy Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013868,/tenders/heavy-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013868/,2024-05-17 11:36 MDT
tender,2012-13,Environment and Natural Resources,PM014027,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014027,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM014027/,2024-05-17 11:36 MDT
tender,2012-13,Transportation,SC793899,Equipment Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793899,/tenders/equipment-haul/ocds-v9mmex-GNWT1-13-SC793899/,2024-05-17 11:36 MDT
tender,2012-13,Transportation,SC794183,Equipment Rental - Wing Shoulders & Remo,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Wing Shoulders & Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794183,/tenders/equipment-rental-wing-shoulders-remo/ocds-v9mmex-GNWT1-13-SC794183/,2024-05-17 11:36 MDT
tender,2012-13,Transportation,SC794184,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794184,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794184/,2024-05-17 11:36 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014281,Rental of Portable X-ray Fluroescence Un,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Portable X-ray Fluroescence Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014281,/tenders/rental-of-portable-x-ray-fluroescence-un/ocds-v9mmex-GNWT1-13-PM014281/,2024-05-17 11:36 MDT
tender,2012-13,Transportation,SC793952,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793952,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793952/,2024-05-17 11:36 MDT
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-05-17 11:36 MDT
tender,2012-13,Transportation,PO901938,Standby Genset Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Standby Genset Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901938,/tenders/standby-genset-rental/ocds-v9mmex-GNWT1-13-PO901938/,2024-05-17 11:36 MDT
