model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-03-25 19:04 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-06-02 03:52 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-06-02 03:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006400,O&M Sambaa Deh Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Falls Territorial Park.,2023-02-06 17:16 MST,2023-08-18 18:36 MDT,ocds-v9mmex-ITI01-23-0000006400,/tenders/om-sambaa-deh-falls-territorial-park/ocds-v9mmex-ITI01-23-0000006400/,2024-06-02 03:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-06-02 03:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005703,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2022-03-21 11:07 MDT,2022-09-23 18:33 MDT,ocds-v9mmex-GNWT1-23-0000005703,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-23-0000005703/,2024-06-02 03:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005651,Fort Simpson Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,"Procurement Shared Services on behalf of Industry, Tourism and Invest is requesting tenders for the provision of Janitorial Services in Fort Simpson",2022-03-14 15:07 MDT,2022-07-13 16:04 MDT,ocds-v9mmex-GNWT1-22-0000005651,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-22-0000005651/,2024-06-02 03:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005590,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2022-02-24 15:07 MST,2022-09-05 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005590,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-22-0000005590/,2024-06-02 03:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005325,Fort Simpson Park Shower Building Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of material, labour and equipment to gut the interior of the shower facility located at the Fort Simpson Territorial Park, NT.",2021-09-21 17:06 MDT,2022-03-25 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005325,/tenders/fort-simpson-park-shower-building-remediation/ocds-v9mmex-GNWT1-22-0000005325/,2024-06-02 03:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004944,Blackstone Park Shower Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Blackstone Park Shower Building Upgrades"".",2021-04-26 15:10 MDT,2021-10-22 15:40 MDT,ocds-v9mmex-GNWT1-22-0000004944,/tenders/blackstone-park-shower-building-upgrades/ocds-v9mmex-GNWT1-22-0000004944/,2024-06-02 03:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004869,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2021-03-22 15:09 MDT,2021-09-08 15:42 MDT,ocds-v9mmex-GNWT1-22-0000004869,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-22-0000004869/,2024-06-02 03:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-06-02 03:52 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-06-02 03:52 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004293,Fort Simpson Campground Kitchen Shelter Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Fort Simpson Campground Kitchen Shelter Renovation"".",2020-08-07 23:08 MDT,2021-02-22 18:30 MST,ocds-v9mmex-GNWT1-21-0000004293,/tenders/fort-simpson-campground-kitchen-shelter-renovation/ocds-v9mmex-GNWT1-21-0000004293/,2024-06-02 03:52 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004099,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance services at Fort Simpson Territorial Park.,2020-06-02 17:08 MDT,2020-11-23 11:33 MST,ocds-v9mmex-GNWT1-21-0000004099,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-21-0000004099/,2024-06-02 03:52 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004100,O&M Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Territorial Park.,2020-06-02 23:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004100,/tenders/om-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-21-0000004100/,2024-06-02 03:52 MDT
