model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-06-19 01:01 MDT
tender,2022-23,Infrastructure,0000006251,Fort McPherson Body Holding Building Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a wooden ramp for the new body holding building in Fort McPherson, NT.",2022-11-07 17:07 MST,2023-05-10 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006251,/tenders/fort-mcpherson-body-holding-building-ramp/ocds-v9mmex-GNWT1-23-0000006251/,2024-06-19 01:01 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-06-19 01:01 MDT
tender,2022-23,Infrastructure,0000005659,Highway Widening and Rehabilitation Km 245 - 250,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 245 to Km 250.,2022-03-08 15:07 MST,2022-08-16 17:45 MDT,ocds-v9mmex-GNWT1-23-0000005659,/tenders/highway-widening-and-rehabilitation-km-245-250/ocds-v9mmex-GNWT1-23-0000005659/,2024-06-19 01:01 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-06-19 01:01 MDT
tender,2021-22,Infrastructure,0000005624,20mm Crushed Aggregate Production & Stockpile Hwy8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 90 on the Dempster Highway 8 NT.,2022-02-23 17:07 MST,2022-08-17 15:45 MDT,ocds-v9mmex-GNWT1-22-0000005624,/tenders/20mm-crushed-aggregate-production-stockpile-hwy8/ocds-v9mmex-GNWT1-22-0000005624/,2024-06-19 01:01 MDT
tender,2021-22,Infrastructure,0000005576,Supply and Install Guard Rails on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2022-02-09 15:07 MST,2022-03-21 19:11 MDT,ocds-v9mmex-GNWT1-22-0000005576,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005576/,2024-06-19 01:01 MDT
tender,2021-22,Infrastructure,0000005007,Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway (No.8) at Km 255 to Km 259.3.,2021-05-14 17:09 MDT,2021-12-03 15:33 MST,ocds-v9mmex-GNWT1-22-0000005007,/tenders/highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-22-0000005007/,2024-06-19 01:01 MDT
tender,2021-22,Infrastructure,0000005005,Marine Bypass Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the marine bypass located at Km 269.1 to Km 272.5 on the Dempster Highway (No.8).,2021-05-14 15:15 MDT,2021-11-23 18:34 MST,ocds-v9mmex-INF01-22-0000005005,/tenders/marine-bypass-widening-and-rehabilitation/ocds-v9mmex-INF01-22-0000005005/,2024-06-19 01:01 MDT
tender,2020-21,Infrastructure,0000004285,Crushed Aggregate Production&Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at Km 260 Airport Quarry site Dempster Highway 8 NWT.,2020-08-05 23:08 MDT,2021-02-19 11:32 MST,ocds-v9mmex-GNWT1-21-0000004285,/tenders/crushed-aggregate-productionstockpiling-dempster/ocds-v9mmex-GNWT1-21-0000004285/,2024-06-19 01:01 MDT
