model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011254,(SO 424459) FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011254,/tenders/so-424459-fscc-bread-products/ocds-v9mmex-GNWT1-11-PM011254/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011255,(SO 424460) FSCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011255,/tenders/so-424460-fscc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-11-PM011255/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011256,(SO 424461) FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011256,/tenders/so-424461-fscc-meat-products/ocds-v9mmex-GNWT1-11-PM011256/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011257,(SO 424462) FSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011257,/tenders/so-424462-fscc-dry-goods-food-products/ocds-v9mmex-GNWT1-11-PM011257/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011258,(SO 424463) FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011258,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011258/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011259,(SO 424464) FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011259,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-11-PM011259/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011282,(SO 424506) SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011282,/tenders/so-424506-smcc-dairy-products/ocds-v9mmex-GNWT1-11-PM011282/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011283,(SO 424507) SMCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011283,/tenders/so-424507-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-11-PM011283/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011284,(SO 424508) SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011284,/tenders/so-424508-smcc-meat-products/ocds-v9mmex-GNWT1-11-PM011284/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011285,(SO 424509) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011285,/tenders/so-424509-smcc-bread-products/ocds-v9mmex-GNWT1-11-PM011285/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011286,(SO 424510) SMCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011286,/tenders/so-424510-smcc-dry-goods/ocds-v9mmex-GNWT1-11-PM011286/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011287,(SO 424511) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011287,/tenders/so-424511-smcc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011287/,2024-06-06 16:16 MDT
tender,2010-11,Justice,PM011087,(SO 423994) SMCC - Inmate Clothing,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-12-20 15:00 MST,"The South Mackenzie Correctional Centre - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011087,/tenders/so-423994-smcc-inmate-clothing/ocds-v9mmex-GNWT1-11-PM011087/,2024-06-06 16:16 MDT
