model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600461,Air Charter to Fort Good Hope - April 15,Awarded,Request for Tenders,Open (Competitive),Services,Computer Equipment & Supplies,2013-03-28 15:00 MDT,Sole Source - Microsoft Direct Enrollmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600461,/tenders/air-charter-to-fort-good-hope-april-15/ocds-v9mmex-GNWT1-14-AC600461/,2024-06-18 12:41 MDT
tender,2012-13,Finance,PM014868,Ref # PO434476 - Multi-Fuction Digital Copier System - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Fuction Digital Copier System - No,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014868,/tenders/ref-po434476-multi-fuction-digital-copier-system-norman-wells/ocds-v9mmex-GNWT1-13-PM014868/,2024-06-18 12:41 MDT
tender,2012-13,Stanton,PM014792,Sahtu Health & Social Services Authority - Dental Services - REF#13100,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 visiting Dental Services for communities located in the Sahtu region of the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014792,/tenders/sahtu-health-social-services-authority-dental-services-ref13100/ocds-v9mmex-STHA-13-PM014792/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-06-18 12:41 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014799,Supply of ONE (1) 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) 5 Passenger Utility
 truck to the Colville Lake Health Centre in Colville Lake, Northwest
 Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014799,/tenders/supply-of-one-1-5-passenger-utility-truck/ocds-v9mmex-GNWT1-13-PM014799/,2024-06-18 12:41 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014801,Supply of One (1) Compact Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) Compact Passenger
 Vehicle to the Deline Health Centre in Deline, Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014801,/tenders/supply-of-one-1-compact-passenger-vehicle/ocds-v9mmex-GNWT1-13-PM014801/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SO433877,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433877,/tenders/general-labour/ocds-v9mmex-GNWT1-13-SO433877/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SO433879,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433879,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433879/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SO433880,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433880,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433880/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-06-18 12:41 MDT
tender,2012-13,Environment and Natural Resources,PM014637,Two New 2013 Snowmobiles - Two Stroke Liquid Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-18 15:00 MST,Two New 2013 Snowmobiles - Two Stroke Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014637,/tenders/two-new-2013-snowmobiles-two-stroke-liquid-cooled/ocds-v9mmex-GNWT1-13-PM014637/,2024-06-18 12:41 MDT
tender,2012-13,Finance,PM014591,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2013-01-11 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014591,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-13-PM014591/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-06-18 12:41 MDT
tender,2012-13,Environment and Natural Resources,PM014453,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Nor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014453,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-13-PM014453/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014541,"2012-13 Labour Only Client #3627, Lot #C-8",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-19 15:00 MST,"2012-13 Labour Only Client #3627, Lot #C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014541,/tenders/2012-13-labour-only-client-3627-lot-c-8/ocds-v9mmex-HC001-13-PM014541/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014535,2013 Material Supply via Winter Road - Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014535,/tenders/2013-material-supply-via-winter-road-watersewage-tanks/ocds-v9mmex-HC001-13-PM014535/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014536,2013 Material Supply via Winter Road - Furnaces & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014536,/tenders/2013-material-supply-via-winter-road-furnaces-accessories/ocds-v9mmex-HC001-13-PM014536/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,LS103150,Leased Space for Shared Financial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-10 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103150,/tenders/leased-space-for-shared-financial-services/ocds-v9mmex-GNWT1-13-LS103150/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014462,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,"2012-13 M & I, Supply, Ship & Erect, #9",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014462,/tenders/2012-13-m-i-supply-ship-erect-9-marten-avenue/ocds-v9mmex-HC001-13-PM014462/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014401,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-28 15:00 MST,"2012-13 Supply, Ship and Erect for Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014401,/tenders/2012-13-supply-ship-and-erect-for-home-improvements-for-client-2499/ocds-v9mmex-HC001-13-PM014401/,2024-06-18 12:41 MDT
tender,2012-13,Transportation,AC600442,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600442,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600442/,2024-06-18 12:41 MDT
tender,2012-13,Transportation,AC600441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600441,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600441/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014249,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,"2012-13 Supply, Ship & Erect - Client# 4",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014249,/tenders/2012-13-supply-ship-erect-client-4944-house-repairs/ocds-v9mmex-HC001-13-PM014249/,2024-06-18 12:41 MDT
tender,2012-13,Transportation,AC600432,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-12 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600432,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600432/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014177,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014177,/tenders/2012-13-supply-ship-erect-house-repairs-for-care-client-5427/ocds-v9mmex-HC001-13-PM014177/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014154,"2012-13 Supply, Ship & Erect House Repairs Client #4995",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014154,/tenders/2012-13-supply-ship-erect-house-repairs-client-4995/ocds-v9mmex-HC001-13-PM014154/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014167,"2012-13 Supply, Ship & Erect House Renovations Client #2499",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-10-10 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014167,/tenders/2012-13-supply-ship-erect-house-renovations-client-2499/ocds-v9mmex-HC001-13-PM014167/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SC794091,Tank Overfill Protection - Deline Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-05 15:00 MDT,Deline NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794091,/tenders/tank-overfill-protection-deline-tank-farm/ocds-v9mmex-GNWT1-13-SC794091/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014085,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Labour Only/Partial SSE Renovati,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014085,/tenders/2012-13-labour-onlypartial-sse-renovations-4-bdrm-ph-unit-66/ocds-v9mmex-HC001-13-PM014085/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014016,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-2013 Renovations to Four (4) - Two,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM014016,/tenders/2012-2013-renovations-to-four-4-two-2-bedroom-ph-duplex-units/ocds-v9mmex-HC001-13-PM014016/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014037,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Prog",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014037,/tenders/2012-2013-supply-ship-erect-rrap-program-client-5176/ocds-v9mmex-HC001-13-PM014037/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014023,"2012-2013 Supply, Ship & Erect, Interior & Exterior Repairs Client on Lot SK-38",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,"2012-2013 Supply, Ship & Erect, Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014023,/tenders/2012-2013-supply-ship-erect-interior-exterior-repairs-client-on-lot-sk-38/ocds-v9mmex-HC001-13-PM014023/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM014019,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012-2013 Interior and Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014019,/tenders/2012-2013-interior-and-exterior-repairs-supply-ship-erect-11-caribou-cres/ocds-v9mmex-HC001-13-PM014019/,2024-06-18 12:41 MDT
tender,2012-13,Finance,PM014949,Ref # SC432623-1 - Secure Storage Services,Awarded,Request for Tenders,Open (Competitive),Services,Storage/Warehousing,2012-09-11 15:00 MDT,Secure Storage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014949,/tenders/ref-sc432623-1-secure-storage-services/ocds-v9mmex-GNWT1-13-PM014949/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Construction of a drainage system at Teh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794062,/tenders/construction-of-a-drainage-system-at-tehtseo-ayha-school-deline/ocds-v9mmex-GNWT1-13-SC794062/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013929,"2012-2013 Supply, Ship and Erect CARE Client #5427",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-30 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013929,/tenders/2012-2013-supply-ship-and-erect-care-client-5427/ocds-v9mmex-HC001-13-PM013929/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013945,2012-2013 Office Supply Order,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-30 15:00 MDT,"#4 Caribou Crescent, Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013945,/tenders/2012-2013-office-supply-order/ocds-v9mmex-HC001-13-PM013945/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013907,"2012-2013 Supply, Ship & Erect RRAP Client #4143",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Clie",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013907,/tenders/2012-2013-supply-ship-erect-rrap-client-4143/ocds-v9mmex-HC001-13-PM013907/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013911,Labour Only & Partical Material Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,Labour Only & Partical Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013911,/tenders/labour-only-partical-material-supply/ocds-v9mmex-HC001-13-PM013911/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,PO432191,Oil Fired Furnaces and Water Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-08-21 15:00 MDT,Oil Fired Furnaces and Water Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432191,/tenders/oil-fired-furnaces-and-water-heaters/ocds-v9mmex-GNWT1-13-PO432191/,2024-06-18 12:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013766,"2012-2013 Supply, Ship & Erect RRAP Client #4222",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-08 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Cli",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013766,/tenders/2012-2013-supply-ship-erect-rrap-client-4222/ocds-v9mmex-HC001-13-PM013766/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013721,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"2012-2013 Supply, Ship & Erect CARE Pro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013721,/tenders/2012-2013-supply-ship-erect-care-program-client-2774/ocds-v9mmex-HC001-13-PM013721/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013748,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"Labour & Partial Material, Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013748,/tenders/labour-partial-material-supply-ship-erect-homeownership-repairs-clt-5424/ocds-v9mmex-HC001-13-PM013748/,2024-06-18 12:41 MDT
tender,2012-13,Transportation,AC600418,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-01 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600418,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600418/,2024-06-18 12:41 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013704,"2012-2013 Supply, Ship and Erect RRAP Program Client #5175",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-25 15:00 MDT,"2012-2013 Supply, Ship and Erect RRAP Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013704,/tenders/2012-2013-supply-ship-and-erect-rrap-program-client-5175/ocds-v9mmex-HC001-13-PM013704/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013705,"2012-2013 Supply, SHip & Erct RRAP Program Client #5176",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-25 15:00 MDT,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013705,/tenders/2012-2013-supply-ship-erct-rrap-program-client-5176/ocds-v9mmex-HC001-13-PM013705/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013677,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Labour & Partial Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013677,/tenders/2012-2013-labour-partial-supply-ship-erect-house-renovations-client-2495/ocds-v9mmex-HC001-13-PM013677/,2024-06-18 12:41 MDT
tender,2012-13,NWT Housing Corporation,PM013685,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Partial Supply, Ship & Erect H",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013685,/tenders/2012-2013-partial-supply-ship-erect-house-renovations-client-4618/ocds-v9mmex-HC001-13-PM013685/,2024-06-18 12:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013887,"Accommodation, Venue, Meals",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-07-16 15:00 MDT,"Accommodation, Venue, Meals",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013887,/tenders/accommodation-venue-meals/ocds-v9mmex-GNWT1-13-PM013887/,2024-06-18 12:41 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-06-18 12:41 MDT
