model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792988,Equipment Haul Chipseal,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Haul Chipseal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792988,/tenders/equipment-haul-chipseal/ocds-v9mmex-GNWT1-10-SC792988/,2024-05-23 11:58 MDT
tender,2009-10,Transportation,SC792610,Equipment Rental-Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792610,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-10-SC792610/,2024-05-23 11:58 MDT
tender,2009-10,Transportation,SC792617,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792617,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792617/,2024-05-23 11:58 MDT
tender,2009-10,Transportation,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,"Emergency Culvert Replacement Km 13, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792633,/tenders/emergency-culvert-replacement-km-13-hwy/ocds-v9mmex-GNWT1-10-SC792633/,2024-05-23 11:58 MDT
tender,2009-10,Transportation,SC792634,Gravel Haul from Pit 32 to Pit 11,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Haul from Pit 32 to Pit 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792634,/tenders/gravel-haul-from-pit-32-to-pit-11/ocds-v9mmex-GNWT1-10-SC792634/,2024-05-23 11:58 MDT
tender,2009-10,Transportation,SC792616,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792616,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792616/,2024-05-23 11:58 MDT
tender,2006-07,Transportation,SC791406,Gravel Resurfacing,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791406,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC791406/,2024-05-23 11:58 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-05-23 11:58 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-05-23 11:58 MDT
tender,2012-13,Transportation,SC794084,Equipment Rental Hay River Reserve Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794084,/tenders/equipment-rental-hay-river-reserve-road/ocds-v9mmex-GNWT1-13-SC794084/,2024-05-23 11:58 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-05-23 11:58 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-05-23 11:58 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-05-23 11:58 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-05-23 11:58 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-05-23 11:58 MDT
tender,2013-14,Transportation,SC794722,Heavy Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Heavy Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794722,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-14-SC794722/,2024-05-23 11:58 MDT
