model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790601,Rae Edzo Water Intake System Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790601,/tenders/rae-edzo-water-intake-system-cleaning/ocds-v9mmex-GNWT1-06-SC790601/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC780283,DDC Controls Preventative Maintenance NS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DDC Controls Preventative Maintenance NS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780283,/tenders/ddc-controls-preventative-maintenance-ns/ocds-v9mmex-GNWT1-06-SC780283/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-06-18 12:36 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-06-18 12:36 MDT
