model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Center Generator Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-05-16 19:24 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-05-17 13:08 MDT
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-05-15 20:11 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-05-17 13:08 MDT
tender,2023-24,Infrastructure,0000007290,Deh Cho Bridge Cable Replacement & Other Works,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete repairs to the Deh Cho Bridge, located at Km 24.4 on Highway No. 3, NT.",2024-02-28 17:07 MST,2024-05-14 12:41 MDT,ocds-v9mmex-GNWT1-24-0000007290,/tenders/deh-cho-bridge-cable-replacement-other-works/ocds-v9mmex-GNWT1-24-0000007290/,2024-05-17 13:08 MDT
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-08 16:45 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,CT101621,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"lnuvik, Tsiigehtchic,",2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101621,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-16-CT101621/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,CT101612,Fort Simpson Probation Office Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-22 15:00 MDT,Fort Simpson,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101612,/tenders/fort-simpson-probation-office-tenant-improvements/ocds-v9mmex-GNWT1-16-CT101612/,2024-05-17 13:08 MDT
tender,2015-16,NWT Housing Corporation,PM017474,2015-16 Preventative Maintenance (PM) Services - Ulukhaktok,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 6 Clients - Ulukhaktok,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017474,/tenders/2015-16-preventative-maintenance-pm-services-ulukhaktok/ocds-v9mmex-HC001-16-PM017474/,2024-05-17 13:08 MDT
tender,2015-16,Public Works & Services,SC450106,Oracle Peoplesoft Cash Module Consultant,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Yellowknife,2015-08-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450106,/tenders/oracle-peoplesoft-cash-module-consultant/ocds-v9mmex-GNWT1-16-SC450106/,2024-05-17 13:08 MDT
