model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-06-15 00:52 MDT
tender,2005-06,Environment and Natural Resources,PM002063,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002063,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002063/,2024-06-15 00:52 MDT
tender,2005-06,Environment and Natural Resources,PM002059,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002059,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002059/,2024-06-15 00:52 MDT
tender,2005-06,Environment and Natural Resources,PM001770,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001770,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001770/,2024-06-15 00:52 MDT
tender,2006-07,Justice,PM003474,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003474,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003474/,2024-06-15 00:52 MDT
tender,2006-07,Justice,PM003115,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003115,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003115/,2024-06-15 00:52 MDT
tender,2006-07,Justice,PM003863,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003863,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003863/,2024-06-15 00:52 MDT
tender,2006-07,Justice,PM003864,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003864,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003864/,2024-06-15 00:52 MDT
tender,2006-07,Justice,PM004047,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004047,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM004047/,2024-06-15 00:52 MDT
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-06-15 00:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-06-15 00:52 MDT
tender,2004-05,RWED,PM001430,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001430,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001430/,2024-06-15 00:52 MDT
tender,2004-05,RWED,PM001512,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001512,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001512/,2024-06-15 00:52 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-06-15 00:52 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-06-15 00:52 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-06-15 00:52 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005148,Air Charters Fixed Wing,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005148,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-08-PM005148/,2024-06-15 00:52 MDT
tender,2011-12,Environment and Natural Resources,PM014197,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014197,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014197/,2024-06-15 00:52 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-06-15 00:52 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-06-15 00:52 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-06-15 00:52 MDT
tender,2009-10,Environment and Natural Resources,PM009566,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009566,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-10-PM009566/,2024-06-15 00:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-06-15 00:52 MDT
tender,2013-14,Environment and Natural Resources,PM011813,Deton Cho Fire Fighting,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Fighting,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011813,/tenders/deton-cho-fire-fighting/ocds-v9mmex-GNWT1-12-PM011813/,2024-06-15 00:52 MDT
tender,2013-14,Environment and Natural Resources,PM016571,2013 Pre-Suppression Fire Cre Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Cre Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016571,/tenders/2013-pre-suppression-fire-cre-contract/ocds-v9mmex-GNWT1-14-PM016571/,2024-06-15 00:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-06-15 00:52 MDT
tender,2014-15,Environment and Natural Resources,PM015496,2012-2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015496,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015496/,2024-06-15 00:52 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-06-15 00:52 MDT
tender,2007-08,Public Works & Services,LS103075,MACA Sport & Recreation Office Space,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,MACA Sport & Recreation Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103075,/tenders/maca-sport-recreation-office-space/ocds-v9mmex-GNWT1-08-LS103075/,2024-06-15 00:52 MDT
