model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010349,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010349,/tenders/consulting-services/ocds-v9mmex-HC001-10-PM010349/,2024-06-14 07:38 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-06-14 07:38 MDT
tender,2009-10,BDIC,PM010503,Independent Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Independent Review,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010503,/tenders/independent-review/ocds-v9mmex-BDIC-10-PM010503/,2024-06-14 07:38 MDT
tender,2009-10,BDIC,PM010504,Financial Assistant Program,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Assistant Program,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010504,/tenders/financial-assistant-program/ocds-v9mmex-BDIC-10-PM010504/,2024-06-14 07:38 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-06-14 07:38 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-06-14 07:38 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-06-14 07:38 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008298,Geological Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geological Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008298,/tenders/geological-services/ocds-v9mmex-GNWT1-10-PM008298/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM009317,ENR Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ENR Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009317,/tenders/enr-strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009317/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM009656,Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009656,/tenders/strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009656/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM008935,Waste Reduction - Plastic Bag Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Waste Reduction - Plastic Bag Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008935,/tenders/waste-reduction-plastic-bag-project/ocds-v9mmex-GNWT1-10-PM008935/,2024-06-14 07:38 MDT
tender,2009-10,Environment and Natural Resources,PM008849,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008849,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008849/,2024-06-14 07:38 MDT
