model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003973,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-03-11 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003973,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-20-0000003973/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003979,Patrol Boats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of patrol boats.,2020-03-17 17:08 MDT,2020-08-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003979,/tenders/patrol-boats/ocds-v9mmex-GNWT1-20-0000003979/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003949,Furuno Marine Radar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Furuno Marine Radar.,2020-03-03 15:08 MST,2020-09-10 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003949,/tenders/furuno-marine-radar/ocds-v9mmex-GNWT1-20-0000003949/,2024-06-07 05:53 MDT
tender,2019-20,Justice,0000003924,Inmate Clothing,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-03-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Supply of Inmate Clothing.,2020-02-24 15:08 MST,2020-07-28 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003924,/tenders/inmate-clothing/ocds-v9mmex-GNWT1-20-0000003924/,2024-06-07 05:53 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003948,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 month lease;,2020-02-28 11:08 MST,2024-02-22 14:23 MST,ocds-v9mmex-GNWT1-20-0000003948,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003948/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003958,Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Sport Utility Vehicle.,2020-03-03 17:08 MST,2020-07-15 15:52 MDT,ocds-v9mmex-GNWT1-20-0000003958,/tenders/sport-utility-vehicle/ocds-v9mmex-GNWT1-20-0000003958/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003945,Fencing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fencing Material.,2020-02-26 15:08 MST,2020-07-28 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003945,/tenders/fencing-material/ocds-v9mmex-GNWT1-20-0000003945/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003936,Two (2) 50KW Generators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Two (2) 50KW Generators for Inuvik, NT.",2020-02-21 17:08 MST,2020-08-10 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003936,/tenders/two-2-50kw-generators/ocds-v9mmex-GNWT1-20-0000003936/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003943,Miller Welding Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Miller Welding Equipment.,2020-02-26 15:08 MST,2020-07-10 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003943,/tenders/miller-welding-equipment/ocds-v9mmex-GNWT1-20-0000003943/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003952,Marine Foam Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Marine Grade Polymeric Foam material to Fort McPherson ferry crossing.,2020-03-02 11:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003952,/tenders/marine-foam-material/ocds-v9mmex-GNWT1-20-0000003952/,2024-06-07 05:53 MDT
