model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,PO437570,(PO 437570) SMCC - Shed Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-10-16 15:00 MDT,(PO 437570) SMCC - Shed Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437570,/tenders/po-437570-smcc-shed-package/ocds-v9mmex-GNWT1-14-PO437570/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-05-11 02:39 MDT
tender,2006-07,Public Works & Services,PO405013,192 Screw Jacks & Bases,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-02 15:00 MST,192 Screw Jacks & Bases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405013,/tenders/192-screw-jacks-bases/ocds-v9mmex-GNWT1-07-PO405013/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM003215,2 Bedroom - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-25 15:00 MDT,2 Bedroom - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003215,/tenders/2-bedroom-inuvik/ocds-v9mmex-HC001-06-PM003215/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000231,2004 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000231,/tenders/2004-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000231/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000235,2004 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000235,/tenders/2004-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000235/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000221,2004 Material Delivery Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000221,/tenders/2004-material-delivery-fuel-tanks/ocds-v9mmex-HC001-05-PM000221/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000220,2004 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000220,/tenders/2004-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000220/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000142,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000142,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000142/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000234,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000234,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000234/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000214,2004 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000214,/tenders/2004-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000214/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000233,2004 Material Delivery Screw Jacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Screw Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000233,/tenders/2004-material-delivery-screw-jacks/ocds-v9mmex-HC001-05-PM000233/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000223,2004 Material Delivery Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Sewage Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000223,/tenders/2004-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000223/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000222,2004 Material Delivery Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Tank Stands,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000222,/tenders/2004-material-delivery-tank-stands/ocds-v9mmex-HC001-05-PM000222/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000229,2004 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000229,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000229/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000238,2004 Material Delivery Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Water/Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000238,/tenders/2004-material-delivery-watersewage-tanks/ocds-v9mmex-HC001-05-PM000238/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000218,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000218,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000218/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000232,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000232,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000232/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001738,2005 Material Deliver Program Via Highway - Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Deliver Program Via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001738,/tenders/2005-material-deliver-program-via-highway-trusses/ocds-v9mmex-HC001-06-PM001738/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001747,2005 Material Deliver Program via Highway - Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Deliver Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001747,/tenders/2005-material-deliver-program-via-highway-sewage-tanks/ocds-v9mmex-HC001-06-PM001747/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000320,2005 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000320,/tenders/2005-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000320/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000324,2005 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000324,/tenders/2005-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000324/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000317,2005 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000317,/tenders/2005-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000317/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000318,2005 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000318,/tenders/2005-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000318/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001003,2005 Material Delivery Profram Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Profram Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001003,/tenders/2005-material-delivery-profram-via-winter-road/ocds-v9mmex-HC001-05-PM001003/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM001009,2005 Material Delivery Program VIa Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program VIa Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001009,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001009/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001827,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001827,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001827/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001829,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001829,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001829/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001742,2005 Material Delivery Program Via Highway - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001742,/tenders/2005-material-delivery-program-via-highway-mechanical/ocds-v9mmex-HC001-06-PM001742/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001737,2005 Material Delivery Program Via Highway - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001737,/tenders/2005-material-delivery-program-via-highway-millwork/ocds-v9mmex-HC001-06-PM001737/,2024-05-11 02:39 MDT
