model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-06-05 02:22 MDT
tender,2020-21,"Education, Culture and Employment",0000004565,Shipping Containers 20 Feet Long,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on the behalf of the Department of Education, Culture & Employment is requesting tenders from qualified bidders for two brand new 20 foot long shipping containers with Modifications as per Appendix A Shipping Container specifications.",2020-12-01 17:15 MST,2021-03-26 19:01 MDT,ocds-v9mmex-ECE01-21-0000004565,/tenders/shipping-containers-20-feet-long/ocds-v9mmex-ECE01-21-0000004565/,2024-06-05 02:22 MDT
tender,2014-15,Public Works & Services,PO446685,Supply Material for Nahanni Butte School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-23 15:00 MST,Nahanni Butte,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446685,/tenders/supply-material-for-nahanni-butte-school/ocds-v9mmex-GNWT1-15-PO446685/,2024-06-05 02:22 MDT
tender,2010-11,Public Works & Services,PO110990,Over head door Fire Hall - Nahanni D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-06-21 15:00 MDT,Over head door Fire Hall - Nahanni D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO110990,/tenders/over-head-door-fire-hall-nahanni-dm/ocds-v9mmex-GNWT1-11-PO110990/,2024-06-05 02:22 MDT
tender,2009-10,Public Works & Services,PO101817,Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-01-25 15:00 MST,Wheelchair Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO101817,/tenders/wheelchair-ramp/ocds-v9mmex-GNWT1-10-PO101817/,2024-06-05 02:22 MDT
tender,2006-07,BDIC,PM004403,Grocery Order for the Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2007-03-07 15:00 MST,Grocery Order for the Nahanni Butte Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004403,/tenders/grocery-order-for-the-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004403/,2024-06-05 02:22 MDT
tender,2006-07,Public Works & Services,PO402980,Fuel Delivery Vehicle Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402980,/tenders/fuel-delivery-vehicle-nahanni-butte/ocds-v9mmex-GNWT1-07-PO402980/,2024-06-05 02:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003893,Food Order for Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-10-06 15:00 MDT,Food Order for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003893,/tenders/food-order-for-nahanni-butte/ocds-v9mmex-GNWT1-07-PM003893/,2024-06-05 02:22 MDT
tender,2005-06,Public Works & Services,CT100334,New Fuel Storage Facility Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-02-20 15:00 MST,New Fuel Storage Facility Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100334,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-06-CT100334/,2024-06-05 02:22 MDT
tender,2010-11,Transportation,PO901587,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901587,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901587/,2024-06-05 02:22 MDT
tender,2009-10,NWT Housing Corporation,PM009147,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009147,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009147/,2024-06-05 02:22 MDT
tender,2011-12,Transportation,PO901641,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901641,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901641/,2024-06-05 02:22 MDT
tender,2011-12,Transportation,PO901667,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901667,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901667/,2024-06-05 02:22 MDT
tender,2011-12,Transportation,PO901769,LED Lighting for Nahanni Butte Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,LED Lighting for Nahanni Butte Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901769,/tenders/led-lighting-for-nahanni-butte-airport/ocds-v9mmex-GNWT1-12-PO901769/,2024-06-05 02:22 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-06-05 02:22 MDT
tender,2011-12,Transportation,PO901646,Airport Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901646,/tenders/airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901646/,2024-06-05 02:22 MDT
tender,2012-13,NWT Housing Corporation,PM014512,2013 Triodetic Space-Frame Foundation Pa,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Triodetic Space-Frame Foundation Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014512,/tenders/2013-triodetic-space-frame-foundation-pa/ocds-v9mmex-HC001-13-PM014512/,2024-06-05 02:22 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-06-05 02:22 MDT
tender,2006-07,Public Works & Services,SC791240,Nahanni Butte Gravel Haul 2007,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Butte Gravel Haul 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791240,/tenders/nahanni-butte-gravel-haul-2007/ocds-v9mmex-GNWT1-07-SC791240/,2024-06-05 02:22 MDT
