model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005638,Ref #PO408598 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-10-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005638,/tenders/ref-po408598-office-furniture/ocds-v9mmex-GNWT1-08-PM005638/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005370,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-15 15:00 MDT,Air Charter - Norman Wells to Wrigley La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005370,/tenders/ref-ac407829-charter-norman-wells-wrigley-lake-return-aug-2123-2007/ocds-v9mmex-GNWT1-08-PM005370/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004867,Ref #AC406506 - Charter - Paulatuk - Yellowknife - One way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-31 15:00 MDT,Aircraft Charter - Paulatuk to Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004867,/tenders/ref-ac406506-charter-paulatuk-yellowknife-one-way/ocds-v9mmex-GNWT1-08-PM004867/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004864,Ref #AC406494 - Charter - YK - Whitehorse - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-22 15:00 MDT,Aircharter - Yellowknife to Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004864,/tenders/ref-ac406494-charter-yk-whitehorse-return/ocds-v9mmex-GNWT1-08-PM004864/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004790,"Ref #AC406191 - Charter - YK - Deline - Return - May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-16 15:00 MDT,Aircraft Charter - Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004790,/tenders/ref-ac406191-charter-yk-deline-return-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004790/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005471,Conference/Meeting Facility Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference/Meeting Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005471,/tenders/conferencemeeting-facility-rental/ocds-v9mmex-GNWT1-08-PM005471/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004863,Develop Pan-Territorial Vision Document,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Pan-Territorial Vision Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004863,/tenders/develop-pan-territorial-vision-document/ocds-v9mmex-GNWT1-08-PM004863/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006437,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006437,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-08-PM006437/,2024-06-07 07:33 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004862,Chief Negotiator - Dehcho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004862,/tenders/chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-08-PM004862/,2024-06-07 07:33 MDT
