model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,YK1,PM20002,WMS LED Lights Conversion Tender May 2020,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-05 12:00 MDT,Work involves an upgrade of all main lighting fixtures (excluding the gymnasium and outdoor lights) at William McDonald School in Yellowknife. The intent is to replace the lighting with new energy efficient LED fixtures to provide consistent lighting throughout the school. TENDER DOCS & ADDENDUM 1:  https://bit.ly/371ce3E,2020-05-14 17:09 MDT,2020-08-19 18:53 MDT,ocds-v9mmex-YKED1-21-PM20002,/tenders/wms-led-lights-conversion-tender-may-2020/ocds-v9mmex-YKED1-21-PM20002/,2024-05-15 11:32 MDT
tender,2019-20,YK1,PM20001,Interior Painting - Nordic Arms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Please see full tender here: https://bit.ly/2JTUL1I,2019-07-18 09:15 MDT,2020-01-17 11:32 MST,ocds-v9mmex-YKED1-20-PM20001,/tenders/interior-painting-nordic-arms/ocds-v9mmex-YKED1-20-PM20001/,2024-05-15 11:32 MDT
tender,2018-19,YK1,PM19001,Annual Sprinkler System Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details please refer to document on the YK1 website:
https://bit.ly/2sSjcEb",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19001,/tenders/annual-sprinkler-system-inspections/ocds-v9mmex-YKED1-19-PM19001/,2024-05-15 11:32 MDT
tender,2018-19,YK1,PM19002,Annual Fire Extinguisher Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2sRSkEl",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19002,/tenders/annual-fire-extinguisher-inspection/ocds-v9mmex-YKED1-19-PM19002/,2024-05-15 11:32 MDT
tender,2018-19,YK1,PM19003,Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2JmdC8b",2018-06-08 11:07 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19003,/tenders/annual-fire-alarm-inspections/ocds-v9mmex-YKED1-19-PM19003/,2024-05-15 11:32 MDT
tender,2018-19,YK1,PM19004,YK1 Carpet Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2HwwKuz",2018-06-08 11:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19004,/tenders/yk1-carpet-cleaning/ocds-v9mmex-YKED1-19-PM19004/,2024-05-15 11:32 MDT
tender,2017-18,YK1,PM018001,Carpet Cleaning-YK1 Schools,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,Carpet cleaning at schools over summer. See full details: goo.gl/4QAenZ,2017-06-15 11:05 MDT,2020-02-07 01:37 MST,ocds-v9mmex-YKED1-18-PM018001,/tenders/carpet-cleaning-yk1-schools/ocds-v9mmex-YKED1-18-PM018001/,2024-05-15 11:32 MDT
tender,2017-18,YK1,PM017011,Hazardous Building Material Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,"***NOTE: THE CLOSING DATE ON THIS RFP HAS BEEN AMENDED FROM MARCH 31,2017 TO APRIL 7,2017.
A meeting for all Proponents will be at the YK1 Board Office on Tuesday April 4. 2017 at 10:00 am
where Proponents will have an opportunity to view all YK1 school blueprints and a tour of all YK1
schools with the Manager of Facilities and Maintenance*****
***RFP AMENDMENT IS POSTED ON OUR WEBSIT ""www.yk1.nt.ca""***
To determine if hazardous materials such as asbestos are present at subject buildings.",2017-03-02 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM017011,/tenders/hazardous-building-material-assessment/ocds-v9mmex-YKED1-17-PM017011/,2024-05-15 11:32 MDT
tender,2016-17,YK1,PM0170010,School Gymnasium LED Lights Retrofit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-31 15:00 MDT,School gymnasium lighting retrofit LED lights.,2017-02-27 17:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM0170010,/tenders/school-gymnasium-led-lights-retrofit/ocds-v9mmex-YKED1-17-PM0170010/,2024-05-15 11:32 MDT
tender,2016-17,YK1,PM017009,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-05 15:00 MST,Photocopier lease/purchase and service agreement pricing for photocopying equipment for the Districts various copiers in the schools and administration.  Download package: http://www.yk1.nt.ca/documents/general/RFP%20Photocopiers.pdf,2016-12-02 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-YKED1-17-PM017009,/tenders/photocopiers/ocds-v9mmex-YKED1-17-PM017009/,2024-05-15 11:32 MDT
