model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-05-18 12:12 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-05-18 12:12 MDT
tender,2014-15,Transportation,CT101449,Operation & Maintenance Gameti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Gameti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101449,/tenders/operation-maintenance-gameti-airport/ocds-v9mmex-GNWT1-15-CT101449/,2024-05-18 12:12 MDT
tender,2014-15,Transportation,CT101451,Operation & Maintenance Wekweeti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Wekweeti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101451,/tenders/operation-maintenance-wekweeti-airport/ocds-v9mmex-GNWT1-15-CT101451/,2024-05-18 12:12 MDT
tender,2014-15,Transportation,CT101452,Operation & Maintenance Whati Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Whati Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101452,/tenders/operation-maintenance-whati-airport/ocds-v9mmex-GNWT1-15-CT101452/,2024-05-18 12:12 MDT
tender,2014-15,Transportation,CT101450,Operation & Maintenance Lutsel K'e Airpo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Lutsel K'e Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101450,/tenders/operation-maintenance-lutsel-ke-airpo/ocds-v9mmex-GNWT1-15-CT101450/,2024-05-18 12:12 MDT
tender,2008-09,Transportation,SC791858,Baggage Conveyors - Maintenance and Repa,Awarded,Sole Source,Direct,Services,Building Maintenance,,Baggage Conveyors - Maintenance and Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791858,/tenders/baggage-conveyors-maintenance-and-repa/ocds-v9mmex-GNWT1-09-SC791858/,2024-05-18 12:12 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-05-18 12:12 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-05-18 12:12 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-05-18 12:12 MDT
