model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000007396,Invitational - French to English Translation,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Education Culture and Employment is requesting tenders for the purpose of: French to English Translation Servies as outlined in this Request for Tender. Tenders will only be accepted from Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100060 in Category 2. All other proposals received will be rejected and will not be considered.",2024-03-13 15:16 MDT,2024-04-01 12:24 MDT,ocds-v9mmex-ECE01-24-0000007396,/tenders/invitational-french-to-english-translation/ocds-v9mmex-ECE01-24-0000007396/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000007102,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Subscription as specified.",2023-12-15 09:07 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-24-0000007102,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-24-0000007102/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000007100,48 Months Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Multifunction Colour Photocopiers for a 48 month Lease.,2023-12-12 17:07 MST,2024-02-06 15:49 MST,ocds-v9mmex-GNWT1-24-0000007100,/tenders/48-months-photocopier-lease/ocds-v9mmex-GNWT1-24-0000007100/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000006911,Learning from the Land,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of Learning from the Land workshops.,2023-07-31 15:07 MDT,2024-02-23 17:59 MST,ocds-v9mmex-GNWT1-24-0000006911,/tenders/learning-from-the-land/ocds-v9mmex-GNWT1-24-0000006911/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000006916,Contractor - GIS Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Education Culture and Employment for the provision of Geographic Information Systems and Archaeology Data Management Services.,2023-07-24 15:16 MDT,2023-12-04 16:11 MST,ocds-v9mmex-ECE01-24-0000006916,/tenders/contractor-gis-services/ocds-v9mmex-ECE01-24-0000006916/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000006851,Hardware for NDL Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education , Culture & Employment (ECE) for the supply of Computer Hardware.",2023-07-12 17:15 MDT,2024-01-19 15:34 MST,ocds-v9mmex-ECE01-24-0000006851,/tenders/hardware-for-ndl-program/ocds-v9mmex-ECE01-24-0000006851/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000006873,Rotary Wing Services from Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment (ECE) is requesting tenders for Rotary Wing Services from Norman Wells, NT",2023-07-14 17:15 MDT,2023-10-27 19:16 MDT,ocds-v9mmex-ECE01-24-0000006873,/tenders/rotary-wing-services-from-norman-wells/ocds-v9mmex-ECE01-24-0000006873/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000006794,Self Employment Program  - Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-14 15:00 MDT,Procurement Shared Services on behalf of Department of Education Employment and Culture is requesting Proposals from qualified firms or individuals to provide business development expertise to eligible clients wishing to pursue self employment.,2023-06-26 15:07 MDT,2023-10-30 16:01 MDT,ocds-v9mmex-GNWT1-24-0000006794,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-24-0000006794/,2024-04-30 22:48 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-04-30 22:48 MDT
tender,2022-23,"Education, Culture and Employment",0000006562,Minister's Youth Forum on Education,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education Culture and Employment invites proposals from qualified entities to facilitate a two (2) day in-person youth forum in Yellowknife, in The Northwest Territories to be held on April 25th and April 26th, 2023.",2023-03-13 17:15 MDT,2023-08-09 12:10 MDT,ocds-v9mmex-ECE01-23-0000006562,/tenders/ministers-youth-forum-on-education/ocds-v9mmex-ECE01-23-0000006562/,2024-04-30 22:48 MDT
tender,2022-23,"Education, Culture and Employment",0000006352,Evaluation of Inclusion Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for the provision of services for Evaluation of Inclusion Supports in Early Learning and Child Care programming in the NWT.",2023-01-16 15:07 MST,2023-07-06 11:56 MDT,ocds-v9mmex-GNWT1-23-0000006352,/tenders/evaluation-of-inclusion-support/ocds-v9mmex-GNWT1-23-0000006352/,2024-04-30 22:48 MDT
tender,2022-23,"Education, Culture and Employment",0000006305,Charles Yohin School Heating and LED Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories is requesting qualified contractors to bid on the Charles Yohin School Heating and LED Lighting Upgrade in Nahanni Butte,2022-12-08 17:16 MST,2023-06-08 15:48 MDT,ocds-v9mmex-ECE01-23-0000006305,/tenders/charles-yohin-school-heating-and-led-upgrade/ocds-v9mmex-ECE01-23-0000006305/,2024-04-30 22:48 MDT
tender,2022-23,"Education, Culture and Employment",0000006319,Review of Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,GNWT on behalf of the ECE is seeking Proposals from qualified firms or individuals to finalize and execute a plan for the engagement of stakeholders in a review of the Employment Standards Act,2022-12-21 17:07 MST,2023-07-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006319,/tenders/review-of-employment-standards-act/ocds-v9mmex-GNWT1-23-0000006319/,2024-04-30 22:48 MDT
tender,2022-23,"Education, Culture and Employment",0000006224,WARC Warehouse Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and construction of the Western Arctic Research Centre Warehouse in Inuvik, NT.",2022-10-31 17:16 MDT,2023-06-02 17:30 MDT,ocds-v9mmex-ECE01-23-0000006224,/tenders/warc-warehouse-replacement/ocds-v9mmex-ECE01-23-0000006224/,2024-04-30 22:48 MDT
tender,2022-23,"Education, Culture and Employment",0000006262,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Half Ton 4x4 Four Door Truck.",2022-11-17 15:07 MST,2023-04-18 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006262,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006262/,2024-04-30 22:48 MDT
tender,2022-23,"Education, Culture and Employment",0000006233,Aurora College Funding Framework Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,GNWT's Department of Education is seeking proposals from qualified entity to develop a funding framework and formula that will be used to allocate and administer funding to the institution.,2022-11-07 17:07 MST,2023-03-17 18:49 MDT,ocds-v9mmex-GNWT1-23-0000006233,/tenders/aurora-college-funding-framework-development/ocds-v9mmex-GNWT1-23-0000006233/,2024-04-30 22:48 MDT
