model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-05-20 04:18 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-05-20 04:18 MDT
tender,2008-09,Transportation,PO900994,Supply & Delivery of Termarust Series TR2100,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-16 15:00 MDT,Supply & Delivery of Termarust Series TR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900994,/tenders/supply-delivery-of-termarust-series-tr2100/ocds-v9mmex-GNWT1-09-PO900994/,2024-05-20 04:18 MDT
tender,2008-09,Transportation,PO900991,Supply and Deliver Materials for Bridge Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-11 15:00 MDT,Supply and Deliver Materials for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900991,/tenders/supply-and-deliver-materials-for-bridge-maintenance/ocds-v9mmex-GNWT1-09-PO900991/,2024-05-20 04:18 MDT
tender,2008-09,Transportation,PO900949,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-23 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900949,/tenders/runway-sand/ocds-v9mmex-GNWT1-09-PO900949/,2024-05-20 04:18 MDT
tender,2007-08,Transportation,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-17 15:00 MST,Fabrication of Steel Ballast Walls-Littl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900856,/tenders/fabrication-of-steel-ballast-walls-little-smith-creek-bridge/ocds-v9mmex-GNWT1-08-PO900856/,2024-05-20 04:18 MDT
tender,2006-07,Transportation,PO900549,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-06-29 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900549,/tenders/runway-sand/ocds-v9mmex-GNWT1-07-PO900549/,2024-05-20 04:18 MDT
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-05-20 04:18 MDT
tender,2004-05,Transportation,PO743633,Crushed Limestone,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Crushed Limestone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743633,/tenders/crushed-limestone/ocds-v9mmex-GNWT1-05-PO743633/,2024-05-20 04:18 MDT
tender,2013-14,Transportation,PO902223,Supply and Deliver GRS Arch Culvert Mate,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply and Deliver GRS Arch Culvert Mate,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902223,/tenders/supply-and-deliver-grs-arch-culvert-mate/ocds-v9mmex-GNWT1-14-PO902223/,2024-05-20 04:18 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-05-20 04:18 MDT
