model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007280,Deline School Accessibility Upgrades - Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-02-19 11:16 MST,2024-03-27 16:23 MDT,ocds-v9mmex-INF01-24-0000007280,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-INF01-24-0000007280/,2024-05-18 15:27 MDT
tender,2023-24,Infrastructure,0000007085,Deline School Accessibility Upgrades - Ramps,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-01-08 11:07 MST,2024-01-08 15:15 MST,ocds-v9mmex-GNWT1-24-0000007085,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-GNWT1-24-0000007085/,2024-05-18 15:27 MDT
tender,2023-24,Infrastructure,0000007087,Deline School Accessibility Upgrades - Interior,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-25 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the existing washrooms and doors at the Deline Ehtseo Ayha School, Deline, NT.",2023-12-18 15:07 MST,2024-02-26 16:25 MST,ocds-v9mmex-GNWT1-24-0000007087,/tenders/deline-school-accessibility-upgrades-interior/ocds-v9mmex-GNWT1-24-0000007087/,2024-05-18 15:27 MDT
tender,2023-24,Infrastructure,0000007035,Deline Etseo Ayha School Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of foundation leveling at the Deline Etseo Ayha School, in Deline, NT.",2023-09-20 17:07 MDT,2024-04-02 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007035,/tenders/deline-etseo-ayha-school-foundation-leveling/ocds-v9mmex-GNWT1-24-0000007035/,2024-05-18 15:27 MDT
tender,2023-24,Infrastructure,0000006776,Deline Ehtseo Ayha School Accessibility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the accessibility of the Deline Ehtseo Ayha School building.,2023-06-14 17:15 MDT,2023-09-29 20:10 MDT,ocds-v9mmex-INF01-24-0000006776,/tenders/deline-ehtseo-ayha-school-accessibility-upgrades/ocds-v9mmex-INF01-24-0000006776/,2024-05-18 15:27 MDT
tender,2022-23,Infrastructure,0000006108,Deline Health Centre Main Entrance Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the main entrance of the Deline Health Centre.,2022-08-25 15:07 MDT,2023-03-01 15:31 MST,ocds-v9mmex-GNWT1-23-0000006108,/tenders/deline-health-centre-main-entrance-upgrades/ocds-v9mmex-GNWT1-23-0000006108/,2024-05-18 15:27 MDT
tender,2019-20,NWT Housing Corporation,0000003522,Construction of Duplex and Fouplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Construction of Duplex and Fourplex in Deline,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-HC001-20-0000003522,/tenders/construction-of-duplex-and-fouplex-deline/ocds-v9mmex-HC001-20-0000003522/,2024-05-18 15:27 MDT
tender,2019-20,Infrastructure,0000003117,"Runway 08-26 Surface Stabilization, Deline Airport",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2019-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 08-26 at the Deline Airport, NT",2019-03-14 17:07 MDT,2023-08-07 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003117,/tenders/runway-08-26-surface-stabilization-deline-airport/ocds-v9mmex-GNWT1-20-0000003117/,2024-05-18 15:27 MDT
tender,2018-19,NWT Housing Corporation,0000002892,Major M&I Unit 1182242  SSE Deline NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Northwest Territories Housing Corporation, Sahtu District 2019/20 Supply Ship & Erect, Exterior/Interior Retrofit Unit 1182242 Deline, NT",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-HC001-19-0000002892,/tenders/major-mi-unit-1182242-sse-deline-nt/ocds-v9mmex-HC001-19-0000002892/,2024-05-18 15:27 MDT
tender,2017-18,NWT Housing Corporation,0000002042,New Construction - Singles 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-31 15:00 MST,Supply Ship Erect Construction of a Singles 4-plex in Deline,2018-01-11 17:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002042,/tenders/new-construction-singles-4-plex/ocds-v9mmex-HC001-18-0000002042/,2024-05-18 15:27 MDT
tender,2017-18,NWT Housing Corporation,0000001890,New Construction - 2 bedroom duplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 2 bedroom duplex in Deline,2017-11-09 11:07 MST,2020-02-07 01:49 MST,ocds-v9mmex-HC001-18-0000001890,/tenders/new-construction-2-bedroom-duplex-deline/ocds-v9mmex-HC001-18-0000001890/,2024-05-18 15:27 MDT
tender,2017-18,NWT Housing Corporation,0000001891,New Construction - 1 bedroom Fourplex - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom fourplex in Deline,2017-11-09 15:04 MST,2024-04-13 00:20 MDT,ocds-v9mmex-HC001-18-0000001891,/tenders/new-construction-1-bedroom-fourplex-deline/ocds-v9mmex-HC001-18-0000001891/,2024-05-18 15:27 MDT
tender,2017-18,NWT Housing Corporation,0000001961,Major Renovation PH Units 80  and  81 Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-06 15:00 MST,"Supply, Ship & Erect Exterior Retrofit PH
Units 80 and 81 Community of Deline. Material must be delivered by winter road prior to March 31, 2018.",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001961,/tenders/major-renovation-ph-units-80-and-81-deline/ocds-v9mmex-HC001-18-0000001961/,2024-05-18 15:27 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-05-18 15:27 MDT
tender,2015-16,Transportation,0000000003,Air Terminal Building Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-12-15 15:00 MST,"This project consists of adding to the existing building to accommodate a larger waiting area. The new addition will accommodate the relocated carrier office and baggage area. In addition to make room for the addition, the existing loading dock and baggage retrieval platforms are to be relocated. An apron floodlight may need to be removed/relocated as well.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000003,/tenders/air-terminal-building-expansion/ocds-v9mmex-GNWT1-16-0000000003/,2024-05-18 15:27 MDT
tender,2015-16,Transportation,CT101626,Zone 5 - 2 Great Bear Lake Ice Crossing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Deline,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101626,/tenders/zone-5-2-great-bear-lake-ice-crossing/ocds-v9mmex-GNWT1-16-CT101626/,2024-05-18 15:27 MDT
