model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-05-24 18:26 MDT
tender,2005-06,FMBS,PM002126,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Corporate Training - Clear Writing Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002126,/tenders/corporate-training/ocds-v9mmex-GNWT1-06-PM002126/,2024-05-24 18:26 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-05-24 18:26 MDT
tender,2004-05,FMBS,PM001602,Facilitate Change Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-08 15:00 MDT,Facilitate Change Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001602,/tenders/facilitate-change-management-course/ocds-v9mmex-GNWT1-05-PM001602/,2024-05-24 18:26 MDT
tender,2004-05,FMBS,PM000492,HP Training,Awarded,Sole Source,Direct,Services,Training Services,,HP Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000492,/tenders/hp-training/ocds-v9mmex-GNWT1-05-PM000492/,2024-05-24 18:26 MDT
tender,2004-05,FMBS,PM001584,Technical Training - EVA Storage Area Ne,Awarded,Sole Source,Direct,Services,Training Services,,Technical Training - EVA Storage Area Ne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001584,/tenders/technical-training-eva-storage-area-ne/ocds-v9mmex-GNWT1-05-PM001584/,2024-05-24 18:26 MDT
tender,2004-05,FMBS,PM001120,Training Seminar,Awarded,Sole Source,Direct,Services,Training Services,,Training Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001120,/tenders/training-seminar/ocds-v9mmex-GNWT1-05-PM001120/,2024-05-24 18:26 MDT
tender,2004-05,FMBS,PM001593,Training - Assessment and Evaluation,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assessment and Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001593,/tenders/training-assessment-and-evaluation/ocds-v9mmex-GNWT1-05-PM001593/,2024-05-24 18:26 MDT
tender,2008-09,FMBS,PM006545,Facilitate Basic Accounting Course,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Basic Accounting Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006545,/tenders/facilitate-basic-accounting-course/ocds-v9mmex-GNWT1-09-PM006545/,2024-05-24 18:26 MDT
tender,2008-09,FMBS,PM007147,Oracle Universtity Training,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Universtity Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007147,/tenders/oracle-universtity-training/ocds-v9mmex-GNWT1-09-PM007147/,2024-05-24 18:26 MDT
tender,2007-08,FMBS,PM004906,Training Facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Training Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004906,/tenders/training-facilitator/ocds-v9mmex-GNWT1-08-PM004906/,2024-05-24 18:26 MDT
tender,2005-06,FMBS,PM002854,Facilitate Workshops and Web Tool Depl,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshops and Web Tool Depl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002854,/tenders/facilitate-workshops-and-web-tool-depl/ocds-v9mmex-GNWT1-06-PM002854/,2024-05-24 18:26 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-05-24 18:26 MDT
tender,2005-06,FMBS,PM002869,Risk Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Risk Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002869,/tenders/risk-management-course/ocds-v9mmex-GNWT1-06-PM002869/,2024-05-24 18:26 MDT
