model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006049,Fleet Pick up Truck - #1 PO 722953,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - #1 PO 722953,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006049,/tenders/fleet-pick-up-truck-1-po-722953/ocds-v9mmex-GNWT1-08-PM006049/,2024-05-23 13:59 MDT
tender,2007-08,Justice,PM006050,Fleet Pick up Truck - # 2 PO 722954,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 2 PO 722954,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006050,/tenders/fleet-pick-up-truck-2-po-722954/ocds-v9mmex-GNWT1-08-PM006050/,2024-05-23 13:59 MDT
tender,2007-08,Justice,PM006052,Fleet Pick up Truck - # 3 PO 722955,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 3 PO 722955,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006052,/tenders/fleet-pick-up-truck-3-po-722955/ocds-v9mmex-GNWT1-08-PM006052/,2024-05-23 13:59 MDT
tender,2007-08,Justice,PM006053,Fleet Pick up Truck - # 4 PO 722956,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 4 PO 722956,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006053,/tenders/fleet-pick-up-truck-4-po-722956/ocds-v9mmex-GNWT1-08-PM006053/,2024-05-23 13:59 MDT
tender,2007-08,Justice,PM005431,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, SMCC, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005431,/tenders/vehicle-twelve-passenger-van-smcc-hay-river-nt-po408101/ocds-v9mmex-GNWT1-08-PM005431/,2024-05-23 13:59 MDT
tender,2007-08,Justice,PM005432,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, TWCC, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005432,/tenders/vehicle-twelve-passenger-van-twcc-ft-smith-nt-po408098/ocds-v9mmex-GNWT1-08-PM005432/,2024-05-23 13:59 MDT
tender,2007-08,Justice,PM005434,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Automatic Pick-up, 4X4 - TWC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005434,/tenders/vehicle-automatic-pick-up-4x4-twcc-ft-smith-nt-po-408104/ocds-v9mmex-GNWT1-08-PM005434/,2024-05-23 13:59 MDT
tender,2007-08,Justice,PM005433,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, NSCC, Ye",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005433,/tenders/vehicle-twelve-passenger-van-nscc-yellowknife-nt-po408096/ocds-v9mmex-GNWT1-08-PM005433/,2024-05-23 13:59 MDT
tender,2006-07,Justice,PM004214,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-01-12 15:00 MST,"Vehicle - Automatic Pick-up, 4X4 - Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004214,/tenders/vehicle-automatic-pick-up-4x4-community-corrections-inuvik-po-404431/ocds-v9mmex-GNWT1-07-PM004214/,2024-05-23 13:59 MDT
tender,2006-07,Justice,PM003993,Reff #721506 Extended Cargo Van with Transport Cage,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-16 15:00 MST,Reff #721506 Extended Cargo Van with Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003993,/tenders/reff-721506-extended-cargo-van-with-transport-cage/ocds-v9mmex-GNWT1-07-PM003993/,2024-05-23 13:59 MDT
