model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000460,Air Charter - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Public Works & Services to charter an aircraft from Norman Wells to Fort Good Hope, Colville Lake, Deline & Tulita.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000460,/tenders/air-charter-sahtu-region/ocds-v9mmex-GNWT1-16-0000000460/,2024-05-30 15:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-05-30 15:30 MDT
tender,2015-16,Transportation,0000000267,Removal of Contaminated Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Removal of Contaminated Materials at Norman Wells Airport.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000267,/tenders/removal-of-contaminated-materials/ocds-v9mmex-GNWT1-16-0000000267/,2024-05-30 15:30 MDT
tender,2015-16,Health and Social Services,0000000122,Medical Gas Certification & Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-29 15:00 MST,"Health and Social Services combined with a Long Term Care Facility, is seeking Medical Gas Certification & Testing for this new facility, in Norman Wells",2016-05-16 12:49 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000122,/tenders/medical-gas-certification-testing/ocds-v9mmex-GNWT1-16-0000000122/,2024-05-30 15:30 MDT
tender,2015-16,Transportation,0000000132,NW DOT CSB Building Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"Replacing the existing lights at the DOT Combined Services Building in Norman Wells with new lights, as per the attached cut sheets and specifications.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000132,/tenders/nw-dot-csb-building-lighting-retrofit/ocds-v9mmex-GNWT1-16-0000000132/,2024-05-30 15:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000032,Multifunction Color Photocopier - Sahtu - Norman,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000032,/tenders/multifunction-color-photocopier-sahtu-norman/ocds-v9mmex-GNWT1-16-0000000032/,2024-05-30 15:30 MDT
tender,2015-16,Transportation,SC450744,Snow Removal Services at Norman Wells Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-30 15:00 MDT,"Norman Wells, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450744,/tenders/snow-removal-services-at-norman-wells-air-terminal-building/ocds-v9mmex-GNWT1-16-SC450744/,2024-05-30 15:30 MDT
tender,2015-16,Stanton,PM017344,REGIONAL VISITING DENTAL SERVICES - SAHTU AREA - RFP15110,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"The Stanton Territorial Health Authority on behalf of the Sahtu Health and
 Social Services Authority (SHSSA) is requesting Proposals from interested
 Dental Clinics or Dentists licensed in the Northwest Territories for the
 provision of Regional Visiting Dental Services for registered First Nations and
 recognized Inuit in the Sahtu Region of the Northwest Territories.",2015-07-14 11:15 MDT,,ocds-v9mmex-STHA-16-PM017344,/tenders/regional-visiting-dental-services-sahtu-area-rfp15110/ocds-v9mmex-STHA-16-PM017344/,2024-05-30 15:30 MDT
tender,2015-16,Public Works & Services,SC449823,Deck Replacement for the RCMP Detachment in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"Norman Wells, NT",2015-07-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449823,/tenders/deck-replacement-for-the-rcmp-detachment-in-norman-wells/ocds-v9mmex-GNWT1-16-SC449823/,2024-05-30 15:30 MDT
tender,2015-16,Public Works & Services,SC447870,Land Claims and Self Government Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Norman Wells NT,2015-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447870,/tenders/land-claims-and-self-government-course/ocds-v9mmex-GNWT1-16-SC447870/,2024-05-30 15:30 MDT
