model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004857,Janitorial Services RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) Detachment in the Community of Tulita, NT.",2021-03-10 17:15 MST,2023-10-19 15:18 MDT,ocds-v9mmex-INF01-21-0000004857,/tenders/janitorial-services-rcmp/ocds-v9mmex-INF01-21-0000004857/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004820,"Core Drilling at Highway 1, KM 242.5",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Core Drilling at Highway 1, KM 242.5.",2021-03-11 17:09 MST,2023-06-08 14:24 MDT,ocds-v9mmex-GNWT1-21-0000004820,/tenders/core-drilling-at-highway-1-km-2425/ocds-v9mmex-GNWT1-21-0000004820/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004845,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Fort Simpson Airport.,2021-03-09 15:09 MST,2023-08-29 14:44 MDT,ocds-v9mmex-GNWT1-21-0000004845,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004845/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004718,Building Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Fort Good Hope, NT on an ""As and When"" required basis.",2021-02-03 17:08 MST,2023-06-22 01:48 MDT,ocds-v9mmex-GNWT1-21-0000004718,/tenders/building-maintenance-services/ocds-v9mmex-GNWT1-21-0000004718/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004649,Safe Driving Campaign Review and Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Safe Driving Campaign Review and Evaluation.,2021-01-15 17:09 MST,2024-04-06 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004649,/tenders/safe-driving-campaign-review-and-evaluation/ocds-v9mmex-GNWT1-21-0000004649/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004492,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the provision of Janitorial Services in Fort Smith, NT.",2020-11-03 17:08 MST,2024-04-24 02:07 MDT,ocds-v9mmex-GNWT1-21-0000004492,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004492/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004373,Sambaa K'e Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals on behalf of the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Sambaa K'e.",2020-10-27 11:15 MDT,2024-04-25 02:19 MDT,ocds-v9mmex-INF01-21-0000004373,/tenders/sambaa-ke-sales-dispensing-and-delivery/ocds-v9mmex-INF01-21-0000004373/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004419,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for Janitorial Services in Fort Smith, NT.",2020-10-16 11:09 MDT,2024-03-21 00:29 MDT,ocds-v9mmex-GNWT1-21-0000004419,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004419/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004387,Electrical Services - Fort Smith,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-09-28 11:08 MDT,2023-03-14 00:27 MDT,ocds-v9mmex-GNWT1-21-0000004387,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004387/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004308,Supply Wood Pellets - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT",2020-08-19 11:08 MDT,2023-09-27 01:56 MDT,ocds-v9mmex-GNWT1-21-0000004308,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004308/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004198,Hold Baggage System Unjamming Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Infrastructure for the provision of services for Hold Baggage System Unjamming Services.,2020-08-10 15:08 MDT,2024-04-15 13:55 MDT,ocds-v9mmex-GNWT1-21-0000004198,/tenders/hold-baggage-system-unjamming-services/ocds-v9mmex-GNWT1-21-0000004198/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004304,Gate Removal & Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Gate Removal & Installation.,2020-08-14 17:15 MDT,2023-12-07 15:04 MST,ocds-v9mmex-INF01-21-0000004304,/tenders/gate-removal-installation/ocds-v9mmex-INF01-21-0000004304/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-01-26 15:02 MST,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004221,Hay River OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility in Hay River.,2020-07-17 15:08 MDT,2023-09-28 01:52 MDT,ocds-v9mmex-GNWT1-21-0000004221,/tenders/hay-river-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004221/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004211,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Edzo Highway Maintenance Camp.,2020-07-13 17:08 MDT,2024-05-01 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004211,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004211/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004169,Install Skirting Harry Camsell School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation skirting at Harry Camsell School Hay River.,2020-06-30 11:08 MDT,2023-12-07 15:00 MST,ocds-v9mmex-GNWT1-21-0000004169,/tenders/install-skirting-harry-camsell-school/ocds-v9mmex-GNWT1-21-0000004169/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004142,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Deline.,2020-06-16 15:15 MDT,2023-10-26 00:37 MDT,ocds-v9mmex-INF01-21-0000004142,/tenders/road-licensing-issuing-services/ocds-v9mmex-INF01-21-0000004142/,2024-06-02 15:37 MDT
tender,2020-21,Infrastructure,0000004143,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Tulita.,2020-06-16 17:08 MDT,2024-03-25 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004143,/tenders/road-licensing-issuing-services/ocds-v9mmex-GNWT1-21-0000004143/,2024-06-02 15:37 MDT
