model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446773,One (1) Leica Stereomicroscope,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2015-02-26 15:00 MST,Yellowknife NT,2015-02-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446773,/tenders/one-1-leica-stereomicroscope/ocds-v9mmex-GNWT1-15-PO446773/,2024-05-19 13:14 MDT
tender,2014-15,Environment and Natural Resources,PO445447,SAFT Sunica.Plus Repeater Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-11-25 15:00 MST,Fort Smith,2014-11-07 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445447,/tenders/saft-sunicaplus-repeater-batteries/ocds-v9mmex-GNWT1-15-PO445447/,2024-05-19 13:14 MDT
tender,2014-15,Public Works & Services,PO442890,Housekeeping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-07-25 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442890,/tenders/housekeeping-equipment/ocds-v9mmex-GNWT1-15-PO442890/,2024-05-19 13:14 MDT
tender,2014-15,Public Works & Services,PO442546,Oil Spill Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-06-30 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442546,/tenders/oil-spill-supplies/ocds-v9mmex-GNWT1-15-PO442546/,2024-05-19 13:14 MDT
tender,2013-14,Transportation,PO902227,Hotsy Portable Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-03-27 15:00 MDT,Hotsy Portable Steamer,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902227,/tenders/hotsy-portable-steamer/ocds-v9mmex-GNWT1-14-PO902227/,2024-05-19 13:14 MDT
tender,2013-14,Public Works & Services,PO439385,GNWT Warehouse Racking,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-02-28 15:00 MST,GNWT Warehouse Racking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439385,/tenders/gnwt-warehouse-racking/ocds-v9mmex-GNWT1-14-PO439385/,2024-05-19 13:14 MDT
tender,2013-14,Environment and Natural Resources,PO438336,Bat Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-29 15:00 MST,Bat Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438336,/tenders/bat-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO438336/,2024-05-19 13:14 MDT
tender,2013-14,Public Works & Services,PO438161,High Capacilty Cross-Cut Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-25 15:00 MST,High Capacilty Cross-Cut Shredder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438161,/tenders/high-capacilty-cross-cut-shredder/ocds-v9mmex-GNWT1-14-PO438161/,2024-05-19 13:14 MDT
tender,2013-14,Transportation,PO902113,Three New Airport Sweepers,Awarded,Request for Proposal,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-09-19 15:00 MDT,Three New Airport Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902113,/tenders/three-new-airport-sweepers/ocds-v9mmex-GNWT1-14-PO902113/,2024-05-19 13:14 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-05-19 13:14 MDT
tender,2011-12,Environment and Natural Resources,PM012881,Arctic Sheild,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-01-20 15:00 MST,Arctic Sheild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012881,/tenders/arctic-sheild/ocds-v9mmex-GNWT1-12-PM012881/,2024-05-19 13:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012442,New 2012 Holland Boomer 50 Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2011-09-09 15:00 MDT,New 2012 Holland Boomer 50 Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012442,/tenders/new-2012-holland-boomer-50-tractor/ocds-v9mmex-GNWT1-12-PM012442/,2024-05-19 13:14 MDT
