model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-07 09:37 MDT
tender,2016-17,Transportation,0000000395,Environmental Site Assessment and Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Environmental Site Assessment and Remediation Plan.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000395,/tenders/environmental-site-assessment-and-remediation-plan/ocds-v9mmex-GNWT1-17-0000000395/,2024-06-07 09:37 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-06-07 09:37 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-06-07 09:37 MDT
tender,2010-11,Transportation,SC792991,Ferry Internet and Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-10-04 15:00 MDT,Ferry Internet and Tracking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792991,/tenders/ferry-internet-and-tracking-system/ocds-v9mmex-GNWT1-11-SC792991/,2024-06-07 09:37 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-06-07 09:37 MDT
tender,2010-11,Transportation,SC792841,Deh Cho Bridge Design of Tolling System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-24 15:00 MDT,Deh Cho Bridge Design of Tolling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792841,/tenders/deh-cho-bridge-design-of-tolling-system/ocds-v9mmex-GNWT1-11-SC792841/,2024-06-07 09:37 MDT
tender,2010-11,Transportation,CT100936,Airport Phase III ESA & RAP,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-05-26 15:00 MDT,Airport Phase III ESA & RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100936,/tenders/airport-phase-iii-esa-rap/ocds-v9mmex-GNWT1-11-CT100936/,2024-06-07 09:37 MDT
tender,2009-10,Transportation,CT100890,Deh Cho Bridge Vehicle Counting & Classifiaction System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-02-26 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100890,/tenders/deh-cho-bridge-vehicle-counting-classifiaction-system/ocds-v9mmex-GNWT1-10-CT100890/,2024-06-07 09:37 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-06-07 09:37 MDT
tender,2007-08,Transportation,SC791664,Aviation Fuel Dispensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-24 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791664,/tenders/aviation-fuel-dispensing/ocds-v9mmex-GNWT1-08-SC791664/,2024-06-07 09:37 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-06-07 09:37 MDT
tender,2004-05,Transportation,CT053004,Poplar River Bridge Load Capacity Upgrad,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Poplar River Bridge Load Capacity Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053004,/tenders/poplar-river-bridge-load-capacity-upgrad/ocds-v9mmex-GNWT1-05-CT053004/,2024-06-07 09:37 MDT
