model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-15 06:29 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-15 06:29 MDT
tender,2016-17,Public Works & Services,0000001209,SOA Mail Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Mail Delivery Services Hay River.,2017-02-09 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001209,/tenders/soa-mail-services-hay-river/ocds-v9mmex-GNWT1-17-0000001209/,2024-05-15 06:29 MDT
tender,2016-17,Public Works & Services,0000000634,Replace Roofing Hay River Reserve,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors to replace the roofing for the Chief LaMalice Community Complex on the Katlodeeche First Nation,2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000634,/tenders/replace-roofing-hay-river-reserve/ocds-v9mmex-GNWT1-17-0000000634/,2024-05-15 06:29 MDT
tender,2015-16,Public Works & Services,SC449565,"Repalce Skirting Community Complex, Katlodeeche First Nation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,Hay River Reserve,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449565,/tenders/repalce-skirting-community-complex-katlodeeche-first-nation/ocds-v9mmex-GNWT1-16-SC449565/,2024-05-15 06:29 MDT
tender,2012-13,Public Works & Services,SC794118,Health Centre Drainage Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-22 15:00 MDT,"Hay River Reserve, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794118,/tenders/health-centre-drainage-landscaping/ocds-v9mmex-GNWT1-13-SC794118/,2024-05-15 06:29 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-05-15 06:29 MDT
tender,2005-06,Public Works & Services,SC781029,Reserve Complex Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-06 15:00 MST,Reserve Complex Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC781029/,2024-05-15 06:29 MDT
tender,2004-05,Public Works & Services,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-28 15:00 MDT,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041522,/tenders/chief-lamalice-assembly-building-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041522/,2024-05-15 06:29 MDT
tender,2004-05,Public Works & Services,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Hay River Band Office Renovation, Founda",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041520,/tenders/hay-river-band-office-renovation-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041520/,2024-05-15 06:29 MDT
