model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO444256,Chemicals - Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-09-10 15:00 MDT,"Fort Providence, NT",2014-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444256,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-15-PO444256/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900622,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900622,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900622/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900631,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900631,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900631/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900641,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900641,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900641/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900646,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900646,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900646/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900650,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900650,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900650/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900656,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900656,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900656/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900659,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900659,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900659/,2024-05-23 22:39 MDT
tender,2006-07,Transportation,PO900710,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900710,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900710/,2024-05-23 22:39 MDT
tender,2010-11,Transportation,PO901470,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901470,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901470/,2024-05-23 22:39 MDT
