model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-06-15 19:32 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-06-15 19:32 MDT
tender,2011-12,Public Works & Services,SO428957,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428957,/tenders/locksmith-services/ocds-v9mmex-GNWT1-12-SO428957/,2024-06-15 19:32 MDT
tender,2011-12,Public Works & Services,SO428959,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428959,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO428959/,2024-06-15 19:32 MDT
tender,2011-12,Public Works & Services,SO428954,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428954,/tenders/carpentry-services/ocds-v9mmex-GNWT1-12-SO428954/,2024-06-15 19:32 MDT
tender,2011-12,Public Works & Services,SO428958,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428958,/tenders/general-labour/ocds-v9mmex-GNWT1-12-SO428958/,2024-06-15 19:32 MDT
tender,2011-12,Environment and Natural Resources,PM012975,Aircraft Tender,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-10 15:00 MST,Aircraft Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012975,/tenders/aircraft-tender/ocds-v9mmex-GNWT1-13-PM012975/,2024-06-15 19:32 MDT
tender,2011-12,Environment and Natural Resources,PM012880,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012880,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012880/,2024-06-15 19:32 MDT
tender,2011-12,Environment and Natural Resources,PM012879,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012879,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012879/,2024-06-15 19:32 MDT
tender,2011-12,Environment and Natural Resources,PM012878,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012878,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012878/,2024-06-15 19:32 MDT
