model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443038,Park Entrance Sign Repair at Nitainlaii Park and Happy Valley Park,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-08-05 15:00 MDT,Nitainlaii Park and Happy Valley Park,2014-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443038,/tenders/park-entrance-sign-repair-at-nitainlaii-park-and-happy-valley-park/ocds-v9mmex-GNWT1-15-SC443038/,2024-06-15 01:45 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442731,Repair Jak Territorial Park Entrance Gate,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-07-15 15:00 MDT,"Inuvik, NT",2014-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442731,/tenders/repair-jak-territorial-park-entrance-gate/ocds-v9mmex-GNWT1-15-SC442731/,2024-06-15 01:45 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437340,Gwich'in Park Playfield Grading,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-13 15:00 MDT,Gwich'in Park Playfield Grading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437340,/tenders/gwichin-park-playfield-grading/ocds-v9mmex-GNWT1-14-SC437340/,2024-06-15 01:45 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013936,General Contracting,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2012-08-01 15:00 MDT,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013936,/tenders/general-contracting/ocds-v9mmex-GNWT1-13-PM013936/,2024-06-15 01:45 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012135,Construction and installation of One Complete Outhouse,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-07-19 15:00 MDT,Construction and installation of One Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012135,/tenders/construction-and-installation-of-one-complete-outhouse/ocds-v9mmex-GNWT1-12-PM012135/,2024-06-15 01:45 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010743,Install a Solar Hot Water Systems,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-10-12 15:00 MDT,Install a Solar Hot Water Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010743,/tenders/install-a-solar-hot-water-systems/ocds-v9mmex-GNWT1-11-PM010743/,2024-06-15 01:45 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010660,Campsites & Roadway Improvements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-09-17 15:00 MDT,Campsites & Roadway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010660,/tenders/campsites-roadway-improvements/ocds-v9mmex-GNWT1-11-PM010660/,2024-06-15 01:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007073,Supply and install chain link fence,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-12 15:00 MST,Supply and install chain link fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007073,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM007073/,2024-06-15 01:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-06-15 01:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006682,Playground Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-25 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006682,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006682/,2024-06-15 01:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006754,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-22 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006754,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006754/,2024-06-15 01:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006806,Picnic Shelter Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-19 15:00 MDT,Picnic Shelter Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006806,/tenders/picnic-shelter-demolition/ocds-v9mmex-GNWT1-09-PM006806/,2024-06-15 01:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006727,"Water/Sewage Service, Mission Park",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-31 15:00 MDT,"Water/Sewage Service, Mission Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006727,/tenders/watersewage-service-mission-park/ocds-v9mmex-GNWT1-09-PM006727/,2024-06-15 01:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006702,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-28 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006702,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006702/,2024-06-15 01:45 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005180,Site Preparation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2007-07-20 15:00 MDT,Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005180,/tenders/site-preparation/ocds-v9mmex-GNWT1-08-PM005180/,2024-06-15 01:45 MDT
