model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM013184,Supply Fuel Tank & Stand - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-01 15:00 MST,Supply Fuel Tank & Stand - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013184,/tenders/supply-fuel-tank-stand-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013184/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM012817,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-20 15:00 MST,"2011-12 One Emergency Repair Program, SS",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012817,/tenders/2011-12-one-emergency-repair-program-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012817/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM012743,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-28 15:00 MST,"2011-12 One Emergency Repair SSE, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012743,/tenders/2011-12-one-emergency-repair-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012743/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM012496,2011-12 Four Client Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-29 15:00 MDT,2011-12 Four Client Repairs - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012496,/tenders/2011-12-four-client-repairs-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012496/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM012375,2011-12 RRAP/Care Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012375,/tenders/2011-12-rrapcare-client-1/ocds-v9mmex-HC001-12-PM012375/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM012376,2011-12 RRAP/Care Client #2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012376,/tenders/2011-12-rrapcare-client-2/ocds-v9mmex-HC001-12-PM012376/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM012374,2011-12 PM Care Clients from 2010-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 PM Care Clients from 2010-11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012374,/tenders/2011-12-pm-care-clients-from-2010-11/ocds-v9mmex-HC001-12-PM012374/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM012257,M&I Nine-Plex Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,M&I Nine-Plex Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012257,/tenders/mi-nine-plex-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012257/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM011929,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011929,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011929/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM011790,2011-12 CARE Clients # 5 & 6,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,2011-12 CARE Clients # 5 & 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011790,/tenders/2011-12-care-clients-5-6/ocds-v9mmex-HC001-12-PM011790/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM011553,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,2011 - 2012 Labour Only - 2 Bedroom - 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011553,/tenders/2011-2012-labour-only-2-bedroom-4-plex/ocds-v9mmex-HC001-12-PM011553/,2024-05-23 22:51 MDT
tender,2011-12,NWT Housing Corporation,PM013181,Repair HELP Unit - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Repair HELP Unit - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013181,/tenders/repair-help-unit-tuk/ocds-v9mmex-HC001-12-PM013181/,2024-05-23 22:51 MDT
