model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446489,YSI Water Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,YSI Water Monitoring Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446489,/tenders/ysi-water-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446489/,2024-05-13 16:59 MDT
tender,2014-15,Environment and Natural Resources,PO442814,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-07-21 15:00 MDT,"Fort Smith, NT",2014-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442814,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-15-PO442814/,2024-05-13 16:59 MDT
tender,2014-15,Environment and Natural Resources,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2014-12-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445991,/tenders/inductively-coupled-plasma-mass-spectrometry-system/ocds-v9mmex-GNWT1-15-SC445991/,2024-05-13 16:59 MDT
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-05-13 16:59 MDT
tender,2014-15,Transportation,PO446556,Supply One Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,Hay River,2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446556,/tenders/supply-one-welder/ocds-v9mmex-GNWT1-15-PO446556/,2024-05-13 16:59 MDT
tender,2014-15,Transportation,PO446532,Supply of One Four (4) Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-02-11 15:00 MST,"Hay River, NT",2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446532,/tenders/supply-of-one-four-4-post-vehicle-lift/ocds-v9mmex-GNWT1-15-PO446532/,2024-05-13 16:59 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-05-13 16:59 MDT
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-05-13 16:59 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-05-13 16:59 MDT
tender,2013-14,Transportation,PO902207,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-28 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902207,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902207/,2024-05-13 16:59 MDT
tender,2013-14,Transportation,PO902197,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-27 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902197,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902197/,2024-05-13 16:59 MDT
tender,2013-14,Transportation,PO902130,Industrial Equipment and supplies/Spray pump monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-09-03 15:00 MDT,Industrial Equipment and supplies/Spray,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902130,/tenders/industrial-equipment-and-suppliesspray-pump-monitor/ocds-v9mmex-GNWT1-14-PO902130/,2024-05-13 16:59 MDT
tender,2013-14,Environment and Natural Resources,PO439091,Two Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-03 15:00 MST,Two Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439091,/tenders/two-sea-can-containers/ocds-v9mmex-GNWT1-14-PO439091/,2024-05-13 16:59 MDT
tender,2013-14,Environment and Natural Resources,PO438945,SEI Industries Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-01-29 15:00 MST,SEI Industries Insta-Berms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438945,/tenders/sei-industries-insta-berms/ocds-v9mmex-GNWT1-14-PO438945/,2024-05-13 16:59 MDT
tender,2013-14,Environment and Natural Resources,PO438173,Drum Decanting Stations,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-11-22 15:00 MST,Drum Decanting Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438173,/tenders/drum-decanting-stations/ocds-v9mmex-GNWT1-14-PO438173/,2024-05-13 16:59 MDT
tender,2013-14,Environment and Natural Resources,PO438412,Insta-Berms Various Sizes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-12-12 15:00 MST,Insta-Berms Various Sizes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438412,/tenders/insta-berms-various-sizes/ocds-v9mmex-GNWT1-14-PO438412/,2024-05-13 16:59 MDT
tender,2012-13,Transportation,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-05-08 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901839,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-13-PO901839/,2024-05-13 16:59 MDT
tender,2012-13,Public Works & Services,PO430230,Scissor Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-04-17 15:00 MDT,Scissor Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430230,/tenders/scissor-lift/ocds-v9mmex-GNWT1-13-PO430230/,2024-05-13 16:59 MDT
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-05-13 16:59 MDT
tender,2011-12,Public Works & Services,PO425462,Gorman Rupp Fuel Trnasfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-04-28 15:00 MDT,Gorman Rupp Fuel Trnasfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425462,/tenders/gorman-rupp-fuel-trnasfer-pump/ocds-v9mmex-GNWT1-12-PO425462/,2024-05-13 16:59 MDT
tender,2011-12,Transportation,PO901721,Industrial Equipment & Supplies/Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-10-31 15:00 MDT,Industrial Equipment & Supplies/Pressure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901721,/tenders/industrial-equipment-suppliespressure-washer/ocds-v9mmex-GNWT1-12-PO901721/,2024-05-13 16:59 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-05-13 16:59 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-05-13 16:59 MDT
tender,2010-11,Transportation,PO901374,Screw Compressor,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Screw Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901374,/tenders/screw-compressor/ocds-v9mmex-GNWT1-11-PO901374/,2024-05-13 16:59 MDT
tender,2010-11,Public Works & Services,PO000039,Fall Resist Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-03-09 15:00 MST,Fall Resist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO000039,/tenders/fall-resist-equipment/ocds-v9mmex-GNWT1-11-PO000039/,2024-05-13 16:59 MDT
