model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-21 19:34 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000007028,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Aklavik, NT.",2023-09-18 17:16 MDT,2024-02-23 18:08 MST,ocds-v9mmex-INF01-24-0000007028,/tenders/government-building-renovation/ocds-v9mmex-INF01-24-0000007028/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000007002,Gwich'in Territorial Park Group Camping Area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the development of a group camping area within the Gwich'in Territorial Park, NT.",2023-08-10 17:16 MDT,2024-02-23 18:49 MST,ocds-v9mmex-INF01-24-0000007002,/tenders/gwichin-territorial-park-group-camping-area/ocds-v9mmex-INF01-24-0000007002/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006887,Sachs Harbour Water Treatment Plant Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Sachs Harbour, NT.",2023-07-17 11:15 MDT,2024-02-22 18:30 MST,ocds-v9mmex-INF01-24-0000006887,/tenders/sachs-harbour-water-treatment-plant-project/ocds-v9mmex-INF01-24-0000006887/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006942,Inualthuyak School Exterior and Windows Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-07-26 15:16 MDT,2023-10-02 13:54 MDT,ocds-v9mmex-INF01-24-0000006942,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-INF01-24-0000006942/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006840,Charlotte Vehus Group Home Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades of the exterior of the Charlotte Vehus Group Home in Inuvik, NT.",2023-07-07 17:16 MDT,2023-12-19 12:20 MST,ocds-v9mmex-INF01-24-0000006840,/tenders/charlotte-vehus-group-home-exterior-upgrades/ocds-v9mmex-INF01-24-0000006840/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006914,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Sachs Harbour, NT.",2023-07-21 11:07 MDT,2023-10-25 19:24 MDT,ocds-v9mmex-GNWT1-24-0000006914,/tenders/government-building-renovation/ocds-v9mmex-GNWT1-24-0000006914/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006807,Inuvik Hospital Flooring Replacement - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the flooring in the Inuvik Regional Hospital, NT.",2023-06-28 15:07 MDT,2023-10-30 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006807,/tenders/inuvik-hospital-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-24-0000006807/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006855,Medical Device Reprocessing Room Upgrade - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf the Department of Infrastructure (INF) for upgrades to the HVAC system in the Medical Device Reprocessing Room at the Inuvik Regional Hospital in Inuvik, NT.",2023-07-11 11:07 MDT,2023-11-30 18:57 MST,ocds-v9mmex-GNWT1-24-0000006855,/tenders/medical-device-reprocessing-room-upgrade-inuvik/ocds-v9mmex-GNWT1-24-0000006855/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006762,Marine Base Bunkhouse & Operations Trailer Reroof,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the reroof of the Marine Base Bunkhouse and the Marine Operations Trailer located near Tsiigehtchic, NT.",2023-06-07 15:16 MDT,2023-11-03 15:47 MDT,ocds-v9mmex-INF01-24-0000006762,/tenders/marine-base-bunkhouse-operations-trailer-reroof/ocds-v9mmex-INF01-24-0000006762/,2024-05-22 14:33 MDT
tender,2023-24,Infrastructure,0000006724,Ulukhaktok Flooring and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for replacement of the flooring and windows at the Ulukhaktok Health Centre, NT.",2023-05-25 11:16 MDT,2023-10-26 18:52 MDT,ocds-v9mmex-INF01-24-0000006724,/tenders/ulukhaktok-flooring-and-windows-replacement/ocds-v9mmex-INF01-24-0000006724/,2024-05-22 14:33 MDT
