model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050124,Translation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050124,/tenders/translation-services/ocds-v9mmex-GNWT1-05-SO050124/,2024-06-10 03:00 MDT
tender,2004-05,RWED,PM001099,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Speechwriting services for RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001099,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-05-PM001099/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050020,Multi Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-12-13 15:00 MST,Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050020,/tenders/multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050020/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050017,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-11-19 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050017,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-05-SO050017/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050012,Carpentry Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050012,/tenders/carpentry-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050012/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050014,"Plumbing, Heating & Gasfitting Services - Rae/Edzo NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050014,/tenders/plumbing-heating-gasfitting-services-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050014/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050016,Xerox Multi Purpose Copy Paper,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-11-08 15:00 MST,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050016,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050016/,2024-06-10 03:00 MDT
tender,2004-05,Public Works & Services,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-10-25 15:00 MDT,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050013,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050013/,2024-06-10 03:00 MDT
