model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013290,Portable Berm,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-20 15:00 MDT,Portable Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013290,/tenders/portable-berm/ocds-v9mmex-GNWT1-13-PM013290/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012804,Data Compilation of the NWT Plant Specimens,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2011-12-13 15:00 MST,Data Compilation of the NWT Plant Specim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012804,/tenders/data-compilation-of-the-nwt-plant-specimens/ocds-v9mmex-GNWT1-12-PM012804/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012033,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Barren-ground Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012033,/tenders/species-status-report-barren-ground-cariboutraditional-community-knowledge/ocds-v9mmex-GNWT1-12-PM012033/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012032,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Dolphin-Union Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012032,/tenders/species-status-report-dolphin-union-caribou-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-12-PM012032/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012035,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report for Dolphin-Union,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012035,/tenders/species-status-report-for-dolphin-union-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012035/,2024-06-14 04:07 MDT
tender,2010-11,Environment and Natural Resources,PM011015,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-12-10 15:00 MST,"Design, Layout, Printing 2008-2010 Annua",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011015,/tenders/design-layout-printing-2008-2010-annual-report-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-11-PM011015/,2024-06-14 04:07 MDT
tender,2010-11,Environment and Natural Resources,PM010738,Layout and Printing of the Report NWT SPECIES 2010-2015,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2010-10-18 15:00 MDT,Layout and Printing of the Report NWT SP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010738,/tenders/layout-and-printing-of-the-report-nwt-species-2010-2015/ocds-v9mmex-GNWT1-11-PM010738/,2024-06-14 04:07 MDT
tender,2008-09,Environment and Natural Resources,PM006649,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-07-18 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006649,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM006649/,2024-06-14 04:07 MDT
tender,2007-08,Environment and Natural Resources,PM005036,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-03 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005036,/tenders/fibre-bags/ocds-v9mmex-GNWT1-08-PM005036/,2024-06-14 04:07 MDT
tender,2006-07,Environment and Natural Resources,PM003878,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-25 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003878,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003878/,2024-06-14 04:07 MDT
tender,2006-07,Environment and Natural Resources,PM003332,Compliance Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Compliance Risk Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003332,/tenders/compliance-risk-assessment/ocds-v9mmex-GNWT1-07-PM003332/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM002673,Dry Van Type - Sea Cans Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-01-31 15:00 MST,Dry Van Type - Sea Cans Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002673,/tenders/dry-van-type-sea-cans-containers/ocds-v9mmex-GNWT1-06-PM002673/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM002324,Cross-Stack Plastic Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-10-07 15:00 MDT,Cross-Stack Plastic Tubs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002324,/tenders/cross-stack-plastic-tubs/ocds-v9mmex-GNWT1-06-PM002324/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM002316,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-09-22 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002316,/tenders/fibre-bags/ocds-v9mmex-GNWT1-06-PM002316/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM002241,Organization Design Project,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-05 15:00 MDT,Organization Design Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002241,/tenders/organization-design-project/ocds-v9mmex-GNWT1-06-PM002241/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM002147,Spatial Data Warehouse Implementation,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-22 15:00 MDT,Spatial Data Warehouse Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002147,/tenders/spatial-data-warehouse-implementation/ocds-v9mmex-GNWT1-06-PM002147/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM002690,Training on the new Baler,Awarded,Sole Source,Direct,Services,<Various>,,Training on the new Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002690,/tenders/training-on-the-new-baler/ocds-v9mmex-GNWT1-06-PM002690/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-06-14 04:07 MDT
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-06-14 04:07 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-06-14 04:07 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-06-14 04:07 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012475,Design & Print Grant & Application Calen,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Design & Print Grant & Application Calen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012475,/tenders/design-print-grant-application-calen/ocds-v9mmex-GNWT1-12-PM012475/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012586,Program and Promotional Material,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Program and Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012586,/tenders/program-and-promotional-material/ocds-v9mmex-GNWT1-12-PM012586/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012587,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012587,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012587/,2024-06-14 04:07 MDT
tender,2011-12,Environment and Natural Resources,PM012874,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012874,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012874/,2024-06-14 04:07 MDT
