model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO407908,Cable Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2007-09-17 15:00 MDT,Cable Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407908,/tenders/cable-analyzer/ocds-v9mmex-GNWT1-08-PO407908/,2024-05-18 19:02 MDT
tender,2005-06,Transportation,PO900298,AIRFIELD LIGHTING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-07-07 15:00 MDT,AIRFIELD LIGHTING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900298,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-06-PO900298/,2024-05-18 19:02 MDT
tender,2004-05,Public Works & Services,PO746192,Lighting Parts - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-03-10 15:00 MST,Lighting Parts - Inuvik Regional Hospita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746192,/tenders/lighting-parts-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746192/,2024-05-18 19:02 MDT
tender,2003-04,Public Works & Services,SO360314,Supply of electrical goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Electrical Supply,2004-03-31 15:00 MST,Supply of electrical goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360314,/tenders/supply-of-electrical-goods/ocds-v9mmex-GNWT1-05-SO360314/,2024-05-18 19:02 MDT
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-05-18 19:02 MDT
tender,2008-09,Transportation,PO900973,Gate Openers,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Gate Openers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900973,/tenders/gate-openers/ocds-v9mmex-GNWT1-09-PO900973/,2024-05-18 19:02 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-05-18 19:02 MDT
tender,2007-08,Transportation,PO900890,Supply Replacement Aerodrome Beacons,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Aerodrome Beacons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900890,/tenders/supply-replacement-aerodrome-beacons/ocds-v9mmex-GNWT1-08-PO900890/,2024-05-18 19:02 MDT
tender,2007-08,Transportation,PO900885,Supply Inuvik Runway Lighting Control Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Inuvik Runway Lighting Control Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900885,/tenders/supply-inuvik-runway-lighting-control-eq/ocds-v9mmex-GNWT1-08-PO900885/,2024-05-18 19:02 MDT
tender,2007-08,Transportation,PO900887,Supply Yellowknife Runway Lighting Contr,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Yellowknife Runway Lighting Contr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900887,/tenders/supply-yellowknife-runway-lighting-contr/ocds-v9mmex-GNWT1-08-PO900887/,2024-05-18 19:02 MDT
tender,2008-09,Public Works & Services,PO901051,Electrical Utilities for Commiment purpo,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Electrical Utilities for Commiment purpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901051,/tenders/electrical-utilities-for-commiment-purpo/ocds-v9mmex-GNWT1-09-PO901051/,2024-05-18 19:02 MDT
tender,2008-09,Transportation,PO901067,Supply of LED Edge Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply of LED Edge Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901067,/tenders/supply-of-led-edge-lights/ocds-v9mmex-GNWT1-09-PO901067/,2024-05-18 19:02 MDT
tender,2008-09,Transportation,PO901070,Supply Replacement IWDI's for Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement IWDI's for Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901070,/tenders/supply-replacement-iwdis-for-ft-smith/ocds-v9mmex-GNWT1-09-PO901070/,2024-05-18 19:02 MDT
tender,2007-08,Transportation,PO900881,PLC Upgrade Airfield Lighting Controls Y,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,PLC Upgrade Airfield Lighting Controls Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900881,/tenders/plc-upgrade-airfield-lighting-controls-y/ocds-v9mmex-GNWT1-08-PO900881/,2024-05-18 19:02 MDT
