model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-01 10:59 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-05-01 10:59 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-05-01 10:59 MDT
tender,2021-22,Infrastructure,0000005348,Lutsel K'e Airport Hazard Beacons Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-27 15:00 MDT,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Department of Infrastructure for replacing the hazard beacons at the Lutsel K'e Airport.,2021-10-13 11:07 MDT,2022-06-28 14:41 MDT,ocds-v9mmex-GNWT1-22-0000005348,/tenders/lutsel-ke-airport-hazard-beacons-replacement/ocds-v9mmex-GNWT1-22-0000005348/,2024-05-01 10:59 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-05-01 10:59 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-01 10:59 MDT
tender,2020-21,Infrastructure,0000004493,Lutsel Ke Health Center Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-04 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission to replace the flooring to both floors of the Lutsel K'e Health Center.",2020-11-13 17:08 MST,2021-06-01 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004493,/tenders/lutsel-ke-health-center-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004493/,2024-05-01 10:59 MDT
tender,2020-21,Infrastructure,0000004477,Oscillating Towable Wheeled Packer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one Oscillating Towable Wheeled Packer.,2020-11-03 15:08 MST,2021-04-15 11:45 MDT,ocds-v9mmex-GNWT1-21-0000004477,/tenders/oscillating-towable-wheeled-packer/ocds-v9mmex-GNWT1-21-0000004477/,2024-05-01 10:59 MDT
tender,2019-20,Infrastructure,0000003945,Fencing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fencing Material.,2020-02-26 15:08 MST,2020-07-28 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003945,/tenders/fencing-material/ocds-v9mmex-GNWT1-20-0000003945/,2024-05-01 10:59 MDT
tender,2018-19,Infrastructure,0000002538,Runway 08-26 Surface Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Lutsel K'e Airport (YLK), NWT",2018-07-31 11:07 MDT,2019-01-15 11:47 MST,ocds-v9mmex-GNWT1-19-0000002538,/tenders/runway-08-26-surface-stabilization/ocds-v9mmex-GNWT1-19-0000002538/,2024-05-01 10:59 MDT
