model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC426617,Thebacha Campus AC Server Room,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2011-06-30 15:00 MDT,Thebacha Campus AC Server Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426617,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-12-SC426617/,2024-05-20 21:16 MDT
tender,2008-09,Public Works & Services,SC412491,CENTRAL WAREHOUSE HEATING/VENTILATION UPGRADE,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,CENTRAL WAREHOUSE HEATING/VENTILATION UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412491,/tenders/central-warehouse-heatingventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412491/,2024-05-20 21:16 MDT
tender,2008-09,Public Works & Services,SC412505,Dettah Gym Heating/ Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,Dettah Gym Heating/ Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412505,/tenders/dettah-gym-heating-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412505/,2024-05-20 21:16 MDT
tender,2004-05,Public Works & Services,SC383784,HVAC Renovations to PW&S Services Building,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2004-10-06 15:00 MDT,HVAC Renovations to PW&S Services Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383784,/tenders/hvac-renovations-to-pws-services-building/ocds-v9mmex-GNWT1-05-SC383784/,2024-05-20 21:16 MDT
tender,2004-05,Public Works & Services,SC383785,HVAC Upgrade MACA Building,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2004-10-06 15:00 MDT,HVAC Upgrade MACA Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383785,/tenders/hvac-upgrade-maca-building/ocds-v9mmex-GNWT1-05-SC383785/,2024-05-20 21:16 MDT
tender,2013-14,Public Works & Services,SC438413,Indoor Air Quality Assessment,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438413,/tenders/indoor-air-quality-assessment/ocds-v9mmex-GNWT1-14-SC438413/,2024-05-20 21:16 MDT
tender,2013-14,Public Works & Services,SC795041,Indoor Air Quality Assessement,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795041,/tenders/indoor-air-quality-assessement/ocds-v9mmex-GNWT1-14-SC795041/,2024-05-20 21:16 MDT
tender,2014-15,Public Works & Services,SC795244,Repair Air Conditioners,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795244,/tenders/repair-air-conditioners/ocds-v9mmex-GNWT1-15-SC795244/,2024-05-20 21:16 MDT
tender,2006-07,Public Works & Services,SC402918,Inspection Pneumatic control systems,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Inspection Pneumatic control systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402918,/tenders/inspection-pneumatic-control-systems/ocds-v9mmex-GNWT1-07-SC402918/,2024-05-20 21:16 MDT
tender,2004-05,Public Works & Services,SC790062,Annual Inspection of Pneumatic Control S,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Annual Inspection of Pneumatic Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790062,/tenders/annual-inspection-of-pneumatic-control-s/ocds-v9mmex-GNWT1-05-SC790062/,2024-05-20 21:16 MDT
tender,2008-09,Public Works & Services,SC411694,Install & Supply Air conditioning Unit,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Install & Supply Air conditioning Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411694,/tenders/install-supply-air-conditioning-unit/ocds-v9mmex-GNWT1-09-SC411694/,2024-05-20 21:16 MDT
tender,2007-08,Public Works & Services,SC410395,Clean Duct Work,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Clean Duct Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410395,/tenders/clean-duct-work/ocds-v9mmex-GNWT1-08-SC410395/,2024-05-20 21:16 MDT
