model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,AC450969,AC Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Northwest territories,2015-10-01 15:16 MDT,,ocds-v9mmex-GNWT1-16-AC450969,/tenders/ac-yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-16-AC450969/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,AC450971,Inuvik to Tuktoyaktuk return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,Northwest Territories,2015-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450971,/tenders/inuvik-to-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450971/,2024-05-09 19:21 MDT
tender,2015-16,Transportation,SC447194,Helicopter Services - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-07 15:00 MDT,Inuvik and Tuktoyaktuk,2015-03-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447194,/tenders/helicopter-services-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-SC447194/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,SC446678,Blackstone Territorial Park Campground Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-15 15:00 MDT,<Various Communities>,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC446678,/tenders/blackstone-territorial-park-campground-operator/ocds-v9mmex-GNWT1-16-SC446678/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,SC447630,2015 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-22 15:00 MDT,<Various Communities>,2015-03-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447630,/tenders/2015-road-visitor-survey/ocds-v9mmex-GNWT1-16-SC447630/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,SC447558,Custodial Campground & Maintenance Services - Lady Evelyn Falls Park and Kakisa,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Lady Evelyn Falls & Kakisa River, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447558,/tenders/custodial-campground-maintenance-services-lady-evelyn-falls-park-and-kakisa/ocds-v9mmex-GNWT1-16-SC447558/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,SC447559,Custodial Campground & Maintenance Services - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Twin Falls Gorge Park, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447559,/tenders/custodial-campground-maintenance-services-twin-falls-gorge-park/ocds-v9mmex-GNWT1-16-SC447559/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,SC447564,Custodial Campground & Maintenance Services - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Little Buffalo River Crossing, NT",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447564,/tenders/custodial-campground-maintenance-services-little-buffalo-river/ocds-v9mmex-GNWT1-16-SC447564/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,SC447417,Photo Interpretation Services - June 2015 Caribou Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-28 15:00 MDT,<Various Communities>,2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447417,/tenders/photo-interpretation-services-june-2015-caribou-calving-ground-photo-survey/ocds-v9mmex-GNWT1-16-SC447417/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,AC445800,Hay River to Ft. Simpson to Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwet Territtories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445800,/tenders/hay-river-to-ft-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-16-AC445800/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,AC445180,Inuvik to Aklavik return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwest Territories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445180,/tenders/inuvik-to-aklavik-return/ocds-v9mmex-GNWT1-16-AC445180/,2024-05-09 19:21 MDT
tender,2015-16,Public Works & Services,AC445181,Inuvik to Tuktoyaktuk Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Northwest Territories,2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445181,/tenders/inuvik-to-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC445181/,2024-05-09 19:21 MDT
