model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM011030,Evaluation of Early Childhood Development Training,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-01-10 15:00 MST,Evaluation of Early Childhood Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011030,/tenders/evaluation-of-early-childhood-development-training/ocds-v9mmex-GNWT1-11-PM011030/,2024-05-18 09:59 MDT
tender,2010-11,Municipal and Community Affairs,PM009667,Instruction of Courses in Community Management and Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of General Financial Practic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009667,/tenders/instruction-of-courses-in-community-management-and-finance-programs/ocds-v9mmex-GNWT1-11-PM009667/,2024-05-18 09:59 MDT
tender,2010-11,Municipal and Community Affairs,PM009663,Instruction of Courses in Community Bylaw Enforcement Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Community Byla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009663,/tenders/instruction-of-courses-in-community-bylaw-enforcement-program/ocds-v9mmex-GNWT1-11-PM009663/,2024-05-18 09:59 MDT
tender,2010-11,Municipal and Community Affairs,PM009669,Instruction of Courses in Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Small Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009669,/tenders/instruction-of-courses-in-community-water-and-waste-management-program/ocds-v9mmex-GNWT1-11-PM009669/,2024-05-18 09:59 MDT
tender,2010-11,Municipal and Community Affairs,PM009665,Instruction of Courses in Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009665,/tenders/instruction-of-courses-in-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-PM009665/,2024-05-18 09:59 MDT
tender,2010-11,Municipal and Community Affairs,PM009666,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Maintenance Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009666,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009666/,2024-05-18 09:59 MDT
tender,2010-11,Municipal and Community Affairs,PM009654,Curriculum Development for Community Recreation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-15 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009654,/tenders/curriculum-development-for-community-recreation-training-program/ocds-v9mmex-GNWT1-11-PM009654/,2024-05-18 09:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009845,Diamond Polishing/Grading Demonstration,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Polishing/Grading Demonstration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009845,/tenders/diamond-polishinggrading-demonstration/ocds-v9mmex-GNWT1-11-PM009845/,2024-05-18 09:59 MDT
tender,2010-11,BDIC,PM011136,Training - Strategic Planning for Busine,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Strategic Planning for Busine,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011136,/tenders/training-strategic-planning-for-busine/ocds-v9mmex-BDIC-11-PM011136/,2024-05-18 09:59 MDT
tender,2010-11,BDIC,PM011138,Workshop - Communities in Transition,Awarded,Sole Source,Direct,Services,Educational/Training,,Workshop - Communities in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011138,/tenders/workshop-communities-in-transition/ocds-v9mmex-BDIC-11-PM011138/,2024-05-18 09:59 MDT
tender,2010-11,"Education, Culture and Employment",PM010289,Teacher Induction and Mentorship Worksho,Awarded,Sole Source,Direct,Services,Educational/Training,,Teacher Induction and Mentorship Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010289,/tenders/teacher-induction-and-mentorship-worksho/ocds-v9mmex-GNWT1-11-PM010289/,2024-05-18 09:59 MDT
