model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050873,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050873,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050873/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050945,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050945,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050945/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050946,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050946,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050946/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050947,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050947,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050947/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050948,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050948,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050948/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,SO050949,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050949,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050949/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-06-10 08:31 MDT
tender,2011-12,Transportation,PO901739,Heavy Construction Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-12-14 15:00 MST,Heavy Construction Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901739,/tenders/heavy-construction-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901739/,2024-06-10 08:31 MDT
