model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000922,Minor Renovations Unit #143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-31 15:00 MST,"Supply, ship and build",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000922,/tenders/minor-renovations-unit-143-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000922/,2024-06-03 10:09 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-06-03 10:09 MDT
tender,2004-05,RWED,PM001468,Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Demolish and remove old garage from compound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001468,/tenders/building-demolition/ocds-v9mmex-GNWT1-05-PM001468/,2024-06-03 10:09 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-06-03 10:09 MDT
tender,2004-05,Transportation,CT100112,"Bridge Repairs - Jackfish Creek Bridge, Fort Good Hope",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-28 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100112,/tenders/bridge-repairs-jackfish-creek-bridge-fort-good-hope/ocds-v9mmex-GNWT1-05-CT100112/,2024-06-03 10:09 MDT
tender,2004-05,Public Works & Services,SC790212,New Tank Pad and Related Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-15 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790212,/tenders/new-tank-pad-and-related-work/ocds-v9mmex-GNWT1-05-SC790212/,2024-06-03 10:09 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-06-03 10:09 MDT
tender,2004-05,RWED,PM001107,Flooring supply/ install QE Park Managers Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-31 15:00 MST,Install welded pvc flooring at new managers residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001107,/tenders/flooring-supply-install-qe-park-managers-residence/ocds-v9mmex-GNWT1-05-PM001107/,2024-06-03 10:09 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-06-03 10:09 MDT
tender,2004-05,Assembly,PM001054,OFFICE DOOR INSTALLATION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-12-16 15:00 MST,INSTALL OFFICE DOORS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001054,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001054/,2024-06-03 10:09 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-06-03 10:09 MDT
tender,2004-05,NWT Housing Corporation,PM002951,Mechanical and Electrical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-11-09 15:00 MST,Homeownership Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM002951,/tenders/mechanical-and-electrical-engineering-services/ocds-v9mmex-HC001-05-PM002951/,2024-06-03 10:09 MDT
tender,2004-05,Public Works & Services,SC790119,SHSS Gymnasium Building West Exit Stairs Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-08 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790119,/tenders/shss-gymnasium-building-west-exit-stairs-renovations/ocds-v9mmex-GNWT1-05-SC790119/,2024-06-03 10:09 MDT
