model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM013147,NWT Infection Control Manual,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-03-14 15:00 MDT,NWT Infection Control Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013147,/tenders/nwt-infection-control-manual/ocds-v9mmex-GNWT1-12-PM013147/,2024-05-17 20:04 MDT
tender,2011-12,Environment and Natural Resources,PM011691,Printing & Shipping Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-05-10 15:00 MDT,Printing & Shipping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011691,/tenders/printing-shipping-services/ocds-v9mmex-GNWT1-12-PM011691/,2024-05-17 20:04 MDT
tender,2011-12,Health and Social Services,PM014184,Seniors Info Handbook,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Seniors Info Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014184,/tenders/seniors-info-handbook/ocds-v9mmex-GNWT1-12-PM014184/,2024-05-17 20:04 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013149,Graphic Design/Printing - Aboriginal Eng,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Graphic Design/Printing - Aboriginal Eng,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013149,/tenders/graphic-designprinting-aboriginal-eng/ocds-v9mmex-GNWT1-12-PM013149/,2024-05-17 20:04 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-05-17 20:04 MDT
tender,2011-12,Justice,PM013979,(RS 432459) PAFV Brochure Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432459) PAFV Brochure Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013979,/tenders/rs-432459-pafv-brochure-printing/ocds-v9mmex-GNWT1-12-PM013979/,2024-05-17 20:04 MDT
tender,2011-12,Justice,PM013962,(RS 432427) Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432427) Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013962,/tenders/rs-432427-printing-services/ocds-v9mmex-GNWT1-12-PM013962/,2024-05-17 20:04 MDT
tender,2011-12,Environment and Natural Resources,PM011872,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011872,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM011872/,2024-05-17 20:04 MDT
tender,2011-12,Environment and Natural Resources,PM012163,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012163,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM012163/,2024-05-17 20:04 MDT
tender,2011-12,Environment and Natural Resources,PM012611,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012611,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012611/,2024-05-17 20:04 MDT
tender,2011-12,Environment and Natural Resources,PM012801,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012801,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012801/,2024-05-17 20:04 MDT
tender,2011-12,Environment and Natural Resources,PM013001,Print NWT State of the Enviroment Highli,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Print NWT State of the Enviroment Highli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013001,/tenders/print-nwt-state-of-the-enviroment-highli/ocds-v9mmex-GNWT1-12-PM013001/,2024-05-17 20:04 MDT
tender,2011-12,Environment and Natural Resources,PM013162,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013162,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013162/,2024-05-17 20:04 MDT
