model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,"Education, Culture and Employment",0000004785,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Licenses, as specified in Appendix A.",2021-02-17 17:09 MST,2022-06-27 14:49 MDT,ocds-v9mmex-GNWT1-21-0000004785,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-21-0000004785/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004707,Mentor Apprentice Program (MAP) Resources Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified vendors for printing MAP resources, including: card sets (small and large), posters, themed translated books in all Indigenous languages, and the revised NWT MAP Handbook to facilitate the language learning experiences, and future training sessions.",2021-02-01 17:15 MST,2021-04-01 18:50 MDT,ocds-v9mmex-ECE01-21-0000004707,/tenders/mentor-apprentice-program-map-resources-printing/ocds-v9mmex-ECE01-21-0000004707/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004534,Indigenizing Outdoor Play,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,"The GNWT, on the behalf Department of Education, Culture & Employment is requesting responses from proponents to facilitate forest and nature school outdoor workshops for licensed early learning and child care program staff in Yellowknife, Inuvik, and Fort Simpson, providing a broad understanding of forest and nature school theory and practice.",2020-11-23 15:09 MST,2022-06-27 14:44 MDT,ocds-v9mmex-GNWT1-21-0000004534,/tenders/indigenizing-outdoor-play/ocds-v9mmex-GNWT1-21-0000004534/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004565,Shipping Containers 20 Feet Long,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on the behalf of the Department of Education, Culture & Employment is requesting tenders from qualified bidders for two brand new 20 foot long shipping containers with Modifications as per Appendix A Shipping Container specifications.",2020-12-01 17:15 MST,2021-03-26 19:01 MDT,ocds-v9mmex-ECE01-21-0000004565,/tenders/shipping-containers-20-feet-long/ocds-v9mmex-ECE01-21-0000004565/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004400,Skills 4 Success NWT Communities Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-20 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2020-09-29 23:15 MDT,2021-03-12 15:41 MST,ocds-v9mmex-ECE01-21-0000004400,/tenders/skills-4-success-nwt-communities-engagement/ocds-v9mmex-ECE01-21-0000004400/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004023,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of legal services.,2020-08-10 17:08 MDT,2020-12-17 17:53 MST,ocds-v9mmex-GNWT1-21-0000004023,/tenders/legal-services/ocds-v9mmex-GNWT1-21-0000004023/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004282,Charles Yohin School Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Charles Yohin School Kitchen Renovations in Nahanni Butte,2020-08-04 17:08 MDT,2021-02-19 15:31 MST,ocds-v9mmex-GNWT1-21-0000004282,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004282/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004240,Self-Employment Program Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for Self-Employment Program Service Provider.,2020-08-05 23:08 MDT,2021-02-15 15:31 MST,ocds-v9mmex-GNWT1-21-0000004240,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-21-0000004240/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004155,Training Partnership Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for a Training Partnership Coordinator.",2020-07-28 17:08 MDT,2021-01-28 17:43 MST,ocds-v9mmex-GNWT1-21-0000004155,/tenders/training-partnership-coordinator/ocds-v9mmex-GNWT1-21-0000004155/,2024-05-27 07:48 MDT
tender,2020-21,"Education, Culture and Employment",0000004225,Manual Hand Sanitizer Dispenser Stands & Refills,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting Tenders for the supply of Manual Pump Hand Sanitizer Dispensers with Stands and Refills.",2020-07-17 17:08 MDT,2020-12-10 11:50 MST,ocds-v9mmex-GNWT1-21-0000004225,/tenders/manual-hand-sanitizer-dispenser-stands-refills/ocds-v9mmex-GNWT1-21-0000004225/,2024-05-27 07:48 MDT
