model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007507,AMANDA Professional Services Liquor License,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-14 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Liquor Special Occasion Permit as outlined in this Request for Proposals (RFP).",2024-05-24 15:07 MDT,2024-06-14 20:24 MDT,ocds-v9mmex-GNWT1-25-0000007507,/tenders/amanda-professional-services-liquor-license/ocds-v9mmex-GNWT1-25-0000007507/,2024-06-15 05:44 MDT
tender,2023-24,Finance,0000007287,Accounting Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Accounting Services as outlined in the Request for Proposal.",2024-03-01 11:16 MST,2024-04-22 12:07 MDT,ocds-v9mmex-FIN01-24-0000007287,/tenders/accounting-services/ocds-v9mmex-FIN01-24-0000007287/,2024-06-15 05:44 MDT
tender,2023-24,Finance,0000007139,AMANDA Professional Services Insurance License,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Insurance License as outlined in the Request for Proposal.",2024-01-24 09:16 MST,2024-04-04 17:57 MDT,ocds-v9mmex-FIN01-24-0000007139,/tenders/amanda-professional-services-insurance-license/ocds-v9mmex-FIN01-24-0000007139/,2024-06-15 05:44 MDT
tender,2023-24,Finance,0000007138,Banking Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Banking Services as outlined in the Request for Proposal.",2024-01-05 11:16 MST,2024-05-17 11:49 MDT,ocds-v9mmex-FIN01-24-0000007138,/tenders/banking-services/ocds-v9mmex-FIN01-24-0000007138/,2024-06-15 05:44 MDT
tender,2023-24,Finance,0000007059,Program Review - Information Security,Active (Open/Updated),Request for Proposal,Limited (Invitational),Services,<Not Specified>,2023-10-31 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for Proposal.,2023-10-18 23:07 MDT,2023-10-19 09:15 MDT,ocds-v9mmex-GNWT1-24-0000007059,/tenders/program-review-information-security/ocds-v9mmex-GNWT1-24-0000007059/,2024-06-15 05:44 MDT
tender,2023-24,Finance,0000006947,Information Security Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for Proposal.,2023-08-02 09:07 MDT,2023-09-29 14:51 MDT,ocds-v9mmex-GNWT1-24-0000006947,/tenders/information-security-review/ocds-v9mmex-GNWT1-24-0000006947/,2024-06-15 05:44 MDT
tender,2023-24,Finance,0000006989,Compilation of Historical Aerial Photography,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Digital Compilation of Historical Aerial Photography Services as outlined in the Request for Proposal.",2023-08-09 15:07 MDT,2023-10-24 17:04 MDT,ocds-v9mmex-GNWT1-24-0000006989,/tenders/compilation-of-historical-aerial-photography/ocds-v9mmex-GNWT1-24-0000006989/,2024-06-15 05:44 MDT
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-06-15 05:44 MDT
tender,2022-23,Finance,0000006477,Accounting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"The GNWT is soliciting proposals to provide Accounting Services as per the requirements, terms, and conditions herein.",2023-02-15 17:07 MST,2023-07-17 15:46 MDT,ocds-v9mmex-GNWT1-23-0000006477,/tenders/accounting-services/ocds-v9mmex-GNWT1-23-0000006477/,2024-06-15 05:44 MDT
tender,2022-23,Finance,0000006285,Oracle Apex Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,Procurement Shared Services is requesting proposals from qualified proponents for the provision of Oracle Apex Consulting Services.,2023-02-06 15:07 MST,2023-07-06 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006285,/tenders/oracle-apex-consulting-services/ocds-v9mmex-GNWT1-23-0000006285/,2024-06-15 05:44 MDT
tender,2022-23,Finance,0000006222,Multifunction Colour Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-08 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to lease a new Multifunction Colour Photocopier.",2022-10-31 17:16 MDT,2023-03-08 18:38 MST,ocds-v9mmex-FIN01-23-0000006222,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-23-0000006222/,2024-06-15 05:44 MDT
tender,2022-23,Finance,0000006140,Review of HFRW and DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-09-09 17:16 MDT,2024-05-22 03:33 MDT,ocds-v9mmex-FIN01-23-0000006140,/tenders/review-of-hfrw-and-dta-policies-and-guidelines/ocds-v9mmex-FIN01-23-0000006140/,2024-06-15 05:44 MDT
tender,2022-23,Finance,0000005949,Review of HFRW & DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-07-14 17:07 MDT,2024-06-11 04:04 MDT,ocds-v9mmex-GNWT1-23-0000005949,/tenders/review-of-hfrw-dta-policies-and-guidelines/ocds-v9mmex-GNWT1-23-0000005949/,2024-06-15 05:44 MDT
tender,2022-23,Finance,0000005714,Leader Development Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Leader Development Program for the Northwest Territories.,2022-04-04 15:07 MDT,2022-09-13 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005714,/tenders/leader-development-program/ocds-v9mmex-GNWT1-23-0000005714/,2024-06-15 05:44 MDT
