model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-26 15:00 MDT,Janitorial Services for ENR Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410373,/tenders/janitorial-services-for-enr-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SC410373/,2024-05-29 19:04 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC408464,TWCC Interior painting,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408464,/tenders/twcc-interior-painting/ocds-v9mmex-GNWT1-08-SC408464/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-19 15:00 MDT,"Annual Servicing of Oil Fired Furnances,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408124,/tenders/annual-servicing-of-oil-fired-furnances-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-08-SC408124/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2007-09-19 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408119,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-08-SC408119/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC791489,Calder Street Fence,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-07-30 15:00 MDT,Calder Street Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791489,/tenders/calder-street-fence/ocds-v9mmex-GNWT1-08-SC791489/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC791443,Green & Brown House Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-07-04 15:00 MDT,Green & Brown House Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791443,/tenders/green-brown-house-parking-lot/ocds-v9mmex-GNWT1-08-SC791443/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC406827,Interior Painting various classrooms and hallways PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-29 15:00 MDT,Interior Painting various classrooms and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406827,/tenders/interior-painting-various-classrooms-and-hallways-pwk-high-school/ocds-v9mmex-GNWT1-08-SC406827/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-07 15:00 MDT,Monthly Inspections for Portable Fire Ex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406640,/tenders/monthly-inspections-for-portable-fire-extinguishers-as-per-attached-monthly-pm/ocds-v9mmex-GNWT1-08-SC406640/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC791430,Monthly Fire extinguisher Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791430,/tenders/monthly-fire-extinguisher-inspections/ocds-v9mmex-GNWT1-08-SC791430/,2024-05-29 19:04 MDT
tender,2007-08,Public Works & Services,SC791429,Monthly PM for Exterior and Emergeny lights as per attached PM Procedures Tasks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791429,/tenders/monthly-pm-for-exterior-and-emergeny-lights-as-per-attached-pm-procedures-tasks/ocds-v9mmex-GNWT1-08-SC791429/,2024-05-29 19:04 MDT
