model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005610,Preventative Maintenance Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Fort McPherson.",2022-02-21 15:07 MST,2023-09-27 03:16 MDT,ocds-v9mmex-HC001-22-0000005610,/tenders/preventative-maintenance-fort-mcpherson/ocds-v9mmex-HC001-22-0000005610/,2024-05-20 05:24 MDT
tender,2021-22,NWT Housing Corporation,0000005526,Client Preventative Maintenance - Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,Client PMs - Fort McPherson,2022-01-28 17:07 MST,2023-12-01 03:02 MST,ocds-v9mmex-HC001-22-0000005526,/tenders/client-preventative-maintenance-fort-mcpherson/ocds-v9mmex-HC001-22-0000005526/,2024-05-20 05:24 MDT
tender,2015-16,NWT Housing Corporation,PM017472,2015-16 Preventative Maintenance (PM) Services - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 21 Clients - Ft. McPherson,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017472,/tenders/2015-16-preventative-maintenance-pm-services-ft-mcpherson/ocds-v9mmex-HC001-16-PM017472/,2024-05-20 05:24 MDT
tender,2015-16,NWT Housing Corporation,PM017092,Pile Installation Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,Pile Monitoring,2015-05-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017092,/tenders/pile-installation-monitoring/ocds-v9mmex-HC001-16-PM017092/,2024-05-20 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013826,Preventative Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-16 15:00 MDT,Tender T13-BDD-26,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013826,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013826/,2024-05-20 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-05-20 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM011679,2011-12 One Two Bedroom Four Plex Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-05-26 15:00 MDT,2011-12 One Two Bedroom Four Plex Labou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011679,/tenders/2011-12-one-two-bedroom-four-plex-labour-only/ocds-v9mmex-HC001-12-PM011679/,2024-05-20 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-05-20 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008643,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-22 15:00 MDT,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008643,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-10-PM008643/,2024-05-20 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008800,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-17 15:00 MDT,2009/2010 Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008800,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008800/,2024-05-20 05:24 MDT
