model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-05-17 13:09 MDT
tender,2010-11,Transportation,CT100924,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Airport Ground,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100924,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-11-CT100924/,2024-05-17 13:09 MDT
tender,2010-11,Transportation,CT100920,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100920,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-11-CT100920/,2024-05-17 13:09 MDT
tender,2008-09,Transportation,CT100199,Aklavik Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100199,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100199/,2024-05-17 13:09 MDT
tender,2004-05,Transportation,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT033126,/tenders/tuktoyaktuk-airport-operations-mainten/ocds-v9mmex-GNWT1-05-CT033126/,2024-05-17 13:09 MDT
tender,2004-05,Transportation,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Community Aerodrome,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043107,/tenders/tuktoyaktuk-airport-community-aerodrome/ocds-v9mmex-GNWT1-05-CT043107/,2024-05-17 13:09 MDT
tender,2009-10,Transportation,CT100891,Aklavik Freddie Carmichael Airport Opera,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100891,/tenders/aklavik-freddie-carmichael-airport-opera/ocds-v9mmex-GNWT1-10-CT100891/,2024-05-17 13:09 MDT
tender,2009-10,Transportation,SC792431,Brushcutting Services at the Fort McPher,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services at the Fort McPher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792431,/tenders/brushcutting-services-at-the-fort-mcpher/ocds-v9mmex-GNWT1-10-SC792431/,2024-05-17 13:09 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-05-17 13:09 MDT
tender,2006-07,Environment and Natural Resources,PM003347,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003347,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003347/,2024-05-17 13:09 MDT
tender,2012-13,Transportation,SC794095,Aklavik Airport Resurfacing,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794095,/tenders/aklavik-airport-resurfacing/ocds-v9mmex-GNWT1-13-SC794095/,2024-05-17 13:09 MDT
