model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-05-20 02:18 MDT
tender,2014-15,NWT Housing Corporation,PM017007,2015 AHI Material Supply - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-16 15:00 MST,"2015 AHI Material Supply including Misc. Lumber, Millwork, Mechanical, Fuel
 Tanks and Tank Stands for the set-up of Modular Homes in various communities.",2015-03-09 15:16 MDT,,ocds-v9mmex-HC001-15-PM017007,/tenders/2015-ahi-material-supply-north-slave-region/ocds-v9mmex-HC001-15-PM017007/,2024-05-20 02:18 MDT
tender,2014-15,NWT Housing Corporation,PO446126,2015 Winter Road Material Supply - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-16 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 15:15 MST,,ocds-v9mmex-HC001-15-PO446126,/tenders/2015-winter-road-material-supply-millwork/ocds-v9mmex-HC001-15-PO446126/,2024-05-20 02:18 MDT
tender,2014-15,NWT Housing Corporation,PO446037,2015 Winter Road Supply - Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-15 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 15:15 MST,,ocds-v9mmex-HC001-15-PO446037,/tenders/2015-winter-road-supply-fuel-tanks/ocds-v9mmex-HC001-15-PO446037/,2024-05-20 02:18 MDT
tender,2014-15,NWT Housing Corporation,PO446134,2015 Winter Road Material Supply - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-14 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 23:15 MST,,ocds-v9mmex-HC001-15-PO446134,/tenders/2015-winter-road-material-supply-electrical/ocds-v9mmex-HC001-15-PO446134/,2024-05-20 02:18 MDT
tender,2014-15,NWT Housing Corporation,PO446130,2015 Winter Road Supply - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-14 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 23:15 MST,,ocds-v9mmex-HC001-15-PO446130,/tenders/2015-winter-road-supply-mechanical/ocds-v9mmex-HC001-15-PO446130/,2024-05-20 02:18 MDT
tender,2013-14,NWT Housing Corporation,PM014968,2013 Material Supply via Highway/Marine - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014968,/tenders/2013-material-supply-via-highwaymarine-electrical/ocds-v9mmex-HC001-14-PM014968/,2024-05-20 02:18 MDT
tender,2013-14,NWT Housing Corporation,PM014969,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014969,/tenders/2013-material-supply-via-highwaymarine-fuel-oil-tanks/ocds-v9mmex-HC001-14-PM014969/,2024-05-20 02:18 MDT
tender,2013-14,NWT Housing Corporation,PM014970,2013 Material Supply via Highway/Marine - Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014970,/tenders/2013-material-supply-via-highwaymarine-fuel-tank-stands/ocds-v9mmex-HC001-14-PM014970/,2024-05-20 02:18 MDT
tender,2013-14,NWT Housing Corporation,PM014963,2013 Material Supply via Highway/Marine - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014963,/tenders/2013-material-supply-via-highwaymarine-lumber/ocds-v9mmex-HC001-14-PM014963/,2024-05-20 02:18 MDT
tender,2013-14,NWT Housing Corporation,PM014967,2013 Material Supply via Highway/Marine - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM014967,/tenders/2013-material-supply-via-highwaymarine-mechanical/ocds-v9mmex-HC001-14-PM014967/,2024-05-20 02:18 MDT
