model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443890,Mess Kit & Camping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-08-28 15:00 MDT,Fort Smith,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443890,/tenders/mess-kit-camping-supplies/ocds-v9mmex-GNWT1-15-PO443890/,2024-06-17 03:46 MDT
tender,2013-14,Environment and Natural Resources,PO439273,Repeater Shalter Comsel,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-02-21 15:00 MST,Repeater Shalter Comsel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PO439273,/tenders/repeater-shalter-comsel/ocds-v9mmex-GNWT1-14-PO439273/,2024-06-17 03:46 MDT
tender,2013-14,Environment and Natural Resources,PO436963,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-08-13 15:00 MDT,Collapsible Water Bucket/Pails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436963,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-14-PO436963/,2024-06-17 03:46 MDT
tender,2013-14,Environment and Natural Resources,PO436736,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-25 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436736,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-14-PO436736/,2024-06-17 03:46 MDT
tender,2013-14,Environment and Natural Resources,PO436562,Forestry Safety Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-12 15:00 MDT,Forestry Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436562,/tenders/forestry-safety-equipment/ocds-v9mmex-GNWT1-14-PO436562/,2024-06-17 03:46 MDT
tender,2013-14,Environment and Natural Resources,PO436546,Yamaha Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-11 15:00 MDT,Yamaha Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436546,/tenders/yamaha-pumps/ocds-v9mmex-GNWT1-14-PO436546/,2024-06-17 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014841,Vertex IV Laser Hypsometer (Height Measurer),Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-03-04 15:00 MST,Vertex IV Laser Hypsometer (Height Measu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014841,/tenders/vertex-iv-laser-hypsometer-height-measurer/ocds-v9mmex-GNWT1-13-PM014841/,2024-06-17 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014450,Chaps Chainsaw Kevlar,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-29 15:00 MST,Chaps Chainsaw Kevlar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014450,/tenders/chaps-chainsaw-kevlar/ocds-v9mmex-GNWT1-13-PM014450/,2024-06-17 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014390,2.5 Inch Hose and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-15 15:00 MST,2.5 Inch Hose and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014390,/tenders/25-inch-hose-and-accessories/ocds-v9mmex-GNWT1-13-PM014390/,2024-06-17 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013928,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-29 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013928,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013928/,2024-06-17 03:46 MDT
