model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Coarse Road Salt to Kakisa Salt,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447013,/tenders/deliver-coarse-road-salt-to-kakisa-salt/ocds-v9mmex-GNWT1-15-PO447013/,2024-06-09 21:20 MDT
tender,2011-12,Transportation,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Supply Equipment, Labour & Misc. Site Wo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423547,/tenders/supply-equipment-labour-misc-site-wo/ocds-v9mmex-GNWT1-11-SC423547/,2024-06-09 21:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-06-09 21:20 MDT
tender,2006-07,Transportation,SC791000,Survey Cross-Sections-HWY 1,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Cross-Sections-HWY 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791000,/tenders/survey-cross-sections-hwy-1/ocds-v9mmex-GNWT1-07-SC791000/,2024-06-09 21:20 MDT
tender,2009-10,Transportation,SC792979,Equipment & Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792979,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-10-SC792979/,2024-06-09 21:20 MDT
tender,2010-11,Transportation,SC792823,Erosion & Sediment Control Works,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Erosion & Sediment Control Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792823,/tenders/erosion-sediment-control-works/ocds-v9mmex-GNWT1-11-SC792823/,2024-06-09 21:20 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-06-09 21:20 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-06-09 21:20 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-06-09 21:20 MDT
tender,2014-15,Environment and Natural Resources,PM016853,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016853,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016853/,2024-06-09 21:20 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-06-09 21:20 MDT
