model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008331,Satellite Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008331,/tenders/satellite-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM008331/,2024-05-11 02:37 MDT
tender,2009-10,Environment and Natural Resources,PM009523,Satellite Depot Servies-Wrigley/Jean Mar,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Servies-Wrigley/Jean Mar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009523,/tenders/satellite-depot-servies-wrigleyjean-mar/ocds-v9mmex-GNWT1-10-PM009523/,2024-05-11 02:37 MDT
tender,2009-10,Environment and Natural Resources,PM009450,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009450,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM009450/,2024-05-11 02:37 MDT
tender,2008-09,Environment and Natural Resources,PM007309,Satellite Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007309,/tenders/satellite-depot-services/ocds-v9mmex-GNWT1-09-PM007309/,2024-05-11 02:37 MDT
tender,2008-09,Environment and Natural Resources,PM007732,Satellite Depost Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depost Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007732,/tenders/satellite-depost-services/ocds-v9mmex-GNWT1-09-PM007732/,2024-05-11 02:37 MDT
tender,2008-09,Environment and Natural Resources,PM007428,Satellite Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007428,/tenders/satellite-depot-services/ocds-v9mmex-GNWT1-09-PM007428/,2024-05-11 02:37 MDT
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-11 02:37 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-11 02:37 MDT
tender,2006-07,Environment and Natural Resources,PM003097,Satellite Depot - Hay River,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003097,/tenders/satellite-depot-hay-river/ocds-v9mmex-GNWT1-07-PM003097/,2024-05-11 02:37 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-11 02:37 MDT
