model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013336,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013336,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013336/,2024-05-08 21:35 MDT
tender,2012-13,Environment and Natural Resources,PM014880,Printing the Sport Fishing Regulations G,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Sport Fishing Regulations G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014880,/tenders/printing-the-sport-fishing-regulations-g/ocds-v9mmex-GNWT1-13-PM014880/,2024-05-08 21:35 MDT
tender,2012-13,Environment and Natural Resources,PM014979,Printing the Wild and Wacky Plants Bookl,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Printing the Wild and Wacky Plants Bookl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014979,/tenders/printing-the-wild-and-wacky-plants-bookl/ocds-v9mmex-GNWT1-13-PM014979/,2024-05-08 21:35 MDT
tender,2010-11,Environment and Natural Resources,PM010023,Ad Placement - Waste Paper and Cardboard,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Waste Paper and Cardboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010023,/tenders/ad-placement-waste-paper-and-cardboard/ocds-v9mmex-GNWT1-11-PM010023/,2024-05-08 21:35 MDT
tender,2010-11,Environment and Natural Resources,PM010024,Ad Placement - Beverage Container Progra,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010024,/tenders/ad-placement-beverage-container-progra/ocds-v9mmex-GNWT1-11-PM010024/,2024-05-08 21:35 MDT
tender,2013-14,Environment and Natural Resources,PO439540,Printing the NWT Water Calendar,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the NWT Water Calendar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439540,/tenders/printing-the-nwt-water-calendar/ocds-v9mmex-GNWT1-14-PO439540/,2024-05-08 21:35 MDT
tender,2013-14,Environment and Natural Resources,PO439702,Printing of the Species at Risk Booklet,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of the Species at Risk Booklet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439702,/tenders/printing-of-the-species-at-risk-booklet/ocds-v9mmex-GNWT1-14-PO439702/,2024-05-08 21:35 MDT
tender,2013-14,Environment and Natural Resources,PO440002,Printing Taiga Plains Reports,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Taiga Plains Reports,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440002,/tenders/printing-taiga-plains-reports/ocds-v9mmex-GNWT1-14-PO440002/,2024-05-08 21:35 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-05-08 21:35 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-05-08 21:35 MDT
