model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440693,Community Land Use Planning Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2014-06-02 15:00 MDT,Yellowknife,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440693,/tenders/community-land-use-planning-curriculum-revision/ocds-v9mmex-GNWT1-15-SC440693/,2024-05-21 01:34 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012204,Ref #SC426691 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2011-08-05 15:00 MDT,Ref #SC426691 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012204,/tenders/ref-sc426691-court-reporting-services/ocds-v9mmex-GNWT1-12-PM012204/,2024-05-21 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003723,Rewrite of the 2005 Communities and Diamonds Report,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-09-15 15:00 MDT,Rewrite of the 2005 Communities and Diam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003723,/tenders/rewrite-of-the-2005-communities-and-diamonds-report/ocds-v9mmex-GNWT1-07-PM003723/,2024-05-21 01:34 MDT
tender,2006-07,Health and Social Services,PM004701,Revisions to the Communicable Disease Manual,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-06-30 15:00 MDT,Revisions to the Communicable Disease Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004701,/tenders/revisions-to-the-communicable-disease-manual/ocds-v9mmex-GNWT1-07-PM004701/,2024-05-21 01:34 MDT
tender,2005-06,Environment and Natural Resources,PM001671,Modeling Analysis of Bathurst Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,2005-05-11 15:00 MDT,Modeling Analysis of Bathurst Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001671,/tenders/modeling-analysis-of-bathurst-caribou/ocds-v9mmex-GNWT1-06-PM001671/,2024-05-21 01:34 MDT
tender,2004-05,Municipal and Community Affairs,PM001263,Development of a Discussion Paper - Revisions to the Planning Act,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2005-02-21 15:00 MST,Development of a Discussion Paper - Revi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001263,/tenders/development-of-a-discussion-paper-revisions-to-the-planning-act/ocds-v9mmex-GNWT1-05-PM001263/,2024-05-21 01:34 MDT
tender,2013-14,Health and Social Services,PM016184,Contract - DPRA Presentation,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Contract - DPRA Presentation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016184,/tenders/contract-dpra-presentation/ocds-v9mmex-GNWT1-14-PM016184/,2024-05-21 01:34 MDT
tender,2013-14,Health and Social Services,PM016043,2012/13 HSS Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,,2012/13 HSS Annual Report,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016043,/tenders/201213-hss-annual-report/ocds-v9mmex-GNWT1-14-PM016043/,2024-05-21 01:34 MDT
tender,2013-14,Health and Social Services,PM016198,Early Childhood Development Social Marke,Awarded,Sole Source,Direct,Services,Writing Services,,Early Childhood Development Social Marke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016198,/tenders/early-childhood-development-social-marke/ocds-v9mmex-GNWT1-14-PM016198/,2024-05-21 01:34 MDT
tender,2013-14,Health and Social Services,PM016208,Mental Health Week Publications,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Mental Health Week Publications,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016208,/tenders/mental-health-week-publications/ocds-v9mmex-GNWT1-14-PM016208/,2024-05-21 01:34 MDT
