model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001038,Supply Flooring Products Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply of Flooring Products,2016-10-20 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001038,/tenders/supply-flooring-products-fort-simpson/ocds-v9mmex-GNWT1-17-0000001038/,2024-05-31 06:02 MDT
tender,2016-17,Public Works & Services,0000000990,Supply Fuel Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 1900 Litre Fuel Tank.,2016-09-26 15:02 MDT,2023-07-07 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000990,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000990/,2024-05-31 06:02 MDT
tender,2016-17,Public Works & Services,0000000991,Supply Fiberglass Double Wall Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of (24) 250 Gallon Fuel Tanks, Fort Simpson",2016-09-23 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000991,/tenders/supply-fiberglass-double-wall-fuel-tanks/ocds-v9mmex-GNWT1-17-0000000991/,2024-05-31 06:02 MDT
tender,2016-17,Public Works & Services,0000000905,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000905,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000905/,2024-05-31 06:02 MDT
tender,2016-17,Public Works & Services,0000000916,Supply One (1) 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton Cargo Van.,2016-08-29 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000916,/tenders/supply-one-1-12-ton-cargo-van/ocds-v9mmex-GNWT1-17-0000000916/,2024-05-31 06:02 MDT
tender,2015-16,Public Works & Services,0000000052,1-Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,1-Half Ton Extended Cab 4x4 Truck,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000052,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000052/,2024-05-31 06:02 MDT
tender,2015-16,Public Works & Services,PO450797,"Supply and Deliver One(1) New 1/2 Ton, 4 Door, 4X4 Pickup Truck",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Fort Simpson, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450797,/tenders/supply-and-deliver-one1-new-12-ton-4-door-4x4-pickup-truck/ocds-v9mmex-GNWT1-16-PO450797/,2024-05-31 06:02 MDT
tender,2015-16,Public Works & Services,PO450783,Utility/ Work All Terrain Quad Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Ft. Simpson, NT",2015-09-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450783,/tenders/utility-work-all-terrain-quad-vehicle/ocds-v9mmex-GNWT1-16-PO450783/,2024-05-31 06:02 MDT
tender,2015-16,Public Works & Services,PO447926,Supply and Deliver a New 2015 Boat,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,"Fort Simpson, NT.",2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447926,/tenders/supply-and-deliver-a-new-2015-boat/ocds-v9mmex-GNWT1-16-PO447926/,2024-05-31 06:02 MDT
tender,2015-16,Public Works & Services,PO448091,Two (2) New 2015 All-Terrain Vehicle - ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448091,/tenders/two-2-new-2015-all-terrain-vehicle-atvs/ocds-v9mmex-GNWT1-16-PO448091/,2024-05-31 06:02 MDT
tender,2014-15,Public Works & Services,PO447037,Supply Flooring Materials for Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2015-03-24 15:00 MDT,"Fort Simpson, NT",2015-03-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO447037,/tenders/supply-flooring-materials-for-schools/ocds-v9mmex-GNWT1-15-PO447037/,2024-05-31 06:02 MDT
