model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,"Industry, Tourism and Investment",0000000415,Build Bridges for Prelude Lake Marina,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-29 15:00 MDT,"The Government of the NWT, Public Works and Services are requesting tender bids from qualified vendors to Build Three Bridge Section for the Prelude Lake Marina",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000415,/tenders/build-bridges-for-prelude-lake-marina/ocds-v9mmex-GNWT1-16-0000000415/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000373,Fire Smart Kit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Fire Smart Kits.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000373,/tenders/fire-smart-kit/ocds-v9mmex-GNWT1-16-0000000373/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000334,GIS Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of GIS Desktops.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000334,/tenders/gis-desktops/ocds-v9mmex-GNWT1-16-0000000334/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000242,Two New and Unused 10-Gigabit Copper Switch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,"The Government of the NWT, Public Works and Services, on behalf of Industry, Tourism and Investment, NWT Geological Survey are requesting tender bids Two New and Unused 10-Gigabit Copper Switch, as per the below specification.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000242,/tenders/two-new-and-unused-10-gigabit-copper-switch/ocds-v9mmex-GNWT1-16-0000000242/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000244,Fire Smart Kit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Fire Smart Kits.",2016-05-16 12:48 MDT,2023-07-07 12:28 MDT,ocds-v9mmex-GNWT1-16-0000000244,/tenders/fire-smart-kit/ocds-v9mmex-GNWT1-16-0000000244/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000212,Pressure Treated Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Industry, Tourism and Investment, Tourism & Parks are requesting tender bids for Pressure Treated Lumber.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000212,/tenders/pressure-treated-lumber/ocds-v9mmex-GNWT1-16-0000000212/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000177,Supply One Complete Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of ONE 1 Complete Garage Package.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000177,/tenders/supply-one-complete-garage-package/ocds-v9mmex-GNWT1-16-0000000177/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000198,GIS Desktops,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of GIS Desktops.",2016-05-16 12:47 MDT,2023-10-02 12:26 MDT,ocds-v9mmex-GNWT1-16-0000000198,/tenders/gis-desktops/ocds-v9mmex-GNWT1-16-0000000198/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000172,Supply ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of ONE 1/2 Ton 4X4 Crew Cab Pickup Truck.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000172,/tenders/supply-one-12-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000172/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000170,New and Unused Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, Public Works and Services, on behalf of Industry, Tourism & Investment, NWT Geological Survey are requesting tender bids for New and Unused Tablets",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000170,/tenders/new-and-unused-tablets/ocds-v9mmex-GNWT1-16-0000000170/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000167,Supply ONE 1 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of ONE 1 Ton 4X4 Crew Cab Pickup Truck.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000167,/tenders/supply-one-1-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000167/,2024-05-19 21:35 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000120,New Thermal Laminating Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-28 15:00 MST,"The Government of the NWT, Public Works and Services, on behalf of Industry, Tourism and Investment, Petroleum Resources in the Inuvik Region, are requesting tender bids for a New Thermal Laminating Machine, as per the below specification",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000120,/tenders/new-thermal-laminating-machine/ocds-v9mmex-GNWT1-16-0000000120/,2024-05-19 21:35 MDT
