model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010662,"Supply Ship & ERect - Lot Improvements , Lot 28, Block 2, Plan 1653",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & ERect - Lot Improvements ,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010662,/tenders/supply-ship-erect-lot-improvements-lot-28-block-2-plan-1653/ocds-v9mmex-HC001-11-PM010662/,2024-06-14 21:54 MDT
tender,2010-11,NWT Housing Corporation,PM010661,"Supply Ship & Erect - Lot Improvements, Lot 17/18 , Block 6, Plan 1486",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & Erect - Lot Improvements,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010661,/tenders/supply-ship-erect-lot-improvements-lot-1718-block-6-plan-1486/ocds-v9mmex-HC001-11-PM010661/,2024-06-14 21:54 MDT
tender,2007-08,Public Works & Services,SO050359,Heavy Equipment Services-As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-08-31 15:00 MDT,Heavy Equipment Services-As and When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050359,/tenders/heavy-equipment-services-as-and-when/ocds-v9mmex-GNWT1-08-SO050359/,2024-06-14 21:54 MDT
tender,2005-06,Public Works & Services,SO050144,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-07-28 15:00 MDT,Heavy Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050144,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-06-SO050144/,2024-06-14 21:54 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-06-14 21:54 MDT
tender,2009-10,Transportation,SC792593,Crushing Services for YK ACAP,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Crushing Services for YK ACAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792593,/tenders/crushing-services-for-yk-acap/ocds-v9mmex-GNWT1-10-SC792593/,2024-06-14 21:54 MDT
tender,2006-07,Public Works & Services,SC791323,Contaminated Soil Removal and Replacemen,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Contaminated Soil Removal and Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791323,/tenders/contaminated-soil-removal-and-replacemen/ocds-v9mmex-GNWT1-07-SC791323/,2024-06-14 21:54 MDT
tender,2010-11,Transportation,SC793123,Glycol Overspray & Temporary Storage Are,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Glycol Overspray & Temporary Storage Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793123,/tenders/glycol-overspray-temporary-storage-are/ocds-v9mmex-GNWT1-11-SC793123/,2024-06-14 21:54 MDT
tender,2008-09,Environment and Natural Resources,PM006894,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006894,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-09-PM006894/,2024-06-14 21:54 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-06-14 21:54 MDT
tender,2011-12,Transportation,SC793881,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793881,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793881/,2024-06-14 21:54 MDT
tender,2011-12,Transportation,SC793562,Yellowknife Airport Granular Excavation,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Yellowknife Airport Granular Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793562,/tenders/yellowknife-airport-granular-excavation/ocds-v9mmex-GNWT1-12-SC793562/,2024-06-14 21:54 MDT
